tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8,-1,6,1,0.10056897,1619887579,Regular,1f3c63a80c685b74cebd2aa951db9e1485752299953cc64b0d7b5df7ad4dc632
1f3c63a80c685b74cebd2aa951db9e1485752299953cc64b0d7b5df7ad4dc632,1,9,1,0.10056897,1619800750,Regular,15c4753b85fd658b53cac3307e5318233bbd49aeb9d2bfea4683e81788b94bf8
56a6eec917770b5656558e2696112637c10f5e0845d3a5966965cd9db09e62f9,-1,6,1,0.10039754,1612884855,Regular,f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,38,1,0.10039754,1612802390,Regular,56a6eec917770b5656558e2696112637c10f5e0845d3a5966965cd9db09e62f9
e51d99e7d0c07dd8bc46ce64dbd20b37221a5739070c7137184274637d28f3da,-1,3,1,0.10272503,1611683850,Regular,fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4
fea959146f32c73182c73c06be720100c95134c821b805f4de0e2b8cb2577fb4,1,2,1,0.10272503,1611592373,Regular,e51d99e7d0c07dd8bc46ce64dbd20b37221a5739070c7137184274637d28f3da
4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5,-1,2,1,0.10436872,1610564023,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,17,1,0.10436872,1610475046,Regular,4d2b6ef062ffc8a3c35ae356c95b3cc6c92a8a8b2aaaf6de3bfdb6e0c0ef7eb5
7c9d81c5843ea2504b67e8d2c18e89f11558bf50232be01de367b76dd75dea21,-1,3,1,0.1075473,1609421822,Regular,3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762
3367b29e42cd45b2365690b05521c21322f19515cce950f0208a5cf1576e3762,1,3,1,0.1075473,1609346275,Regular,7c9d81c5843ea2504b67e8d2c18e89f11558bf50232be01de367b76dd75dea21
1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998,-1,4,1,0.10680514,1608225640,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,0,1,0.10680514,1608136370,Regular,1a49ff316f7f51f06c17d967daaef57d72fd215d477e04cff79fe450efb1c998
