tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346,-1,82,1,1.23247543,1610348231,Regular,745ae825a0140fa6c690fbde533409f5133c9aac34b49b50d4f470cc44ca4152
ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7,-1,20,1,1.00042125,1592158358,Regular,cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209
f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec,-1,7,1,0.60723424,1519985218,Regular,2aa950ce9dfbb75454a0124cb3dee9dcc5167751a275c94264e2d36c8a2253e3
2aa950ce9dfbb75454a0124cb3dee9dcc5167751a275c94264e2d36c8a2253e3,1,3,1,0.60723424,1519980714,Regular,f4ad43d9d48561566b01b4b2793e48c30cd4a2bb62fde778560623861d4fefec
e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49,-1,9,1,1.00051036,1517771407,Regular,8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f
8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f,1,4,1,1.00051036,1517719626,Regular,e080bdf3ad60c242e4fe1336a0348b861196e91619a84d8925252aa7d5c8ed49
cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209,1,14,1,1.00042125,1516822758,Regular,ddd7ed5fbf0b779b74ac04689f04ce0ef7cd6c4b37531dc7b6cd01821c7797e7
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,23,1,1.00123256,1516530281,Regular,ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e
f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896,-1,12,1,1.00077285,1516515106,Regular,4d08a0e951e8438bb36a262b8f5df6c311ed3640768788197082d346937ac349
4d08a0e951e8438bb36a262b8f5df6c311ed3640768788197082d346937ac349,1,2,1,1.00077285,1516085555,Regular,f6571ba6687f7c7cf186e315e8bb65fedde6987028ccefb02bc3a2a0acffd896
ce99b88857c2c67967ab36ae2299d71ffe6b92a7c139b6902a9f38fd78b9c27e,1,12,1,1.00123256,1515358217,Regular,80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484
139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04,-1,88,1,1.00051563,1515033482,Regular,4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791
4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791,1,1,1,1.00051563,1514605401,Regular,139f4d974d87348b763191b797a3c1960e46ed6e54a19700f38464ad947b3a04
d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b,-1,38,1,1.00107549,1513998898,Regular,1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01
1d0b8d6ccc7a81d2faca137cac3cb978d5848750f7537d835124986d74a35d01,1,11,1,1.00107549,1513871880,Regular,d545644cbc5b22ce2420a1df9ca72f72240b65cb58f6eeb5be28e9a5d043fa3b
a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75,-1,51,1,1.01226194,1506834021,Regular,cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6
4f5a77ab8781e3fd252e312d755386f2c643fefdd07d9b1f112169714bbccb3f,-1,76,1,1.013122,1506833839,Regular,cf9f353502cfffc00b59e9f991c701af93d69d8f8d5db8a5c2ebf2e162309dfd
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,57,1,1.00849806,1506833839,Regular,5b3856124ce2d4c979cd0fc3c76a8b31a9492a1b207154567fac706b625c2f95
b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e,-1,15,1,1.012383,1506833839,Regular,86fc8a8ec55508747ee2af079ce4c179964531eb7ec704b4d290864902a3937e
41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9,-1,12,1,1.00634796,1506512641,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76,-1,64,1,1.00329873,1503445118,Regular,5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad
9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6,-1,30,1,1.002174,1503072276,Regular,7600fcb442356ebd6dfad249bfdb4623b4f12b0567234336ac108e84672dde34
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,60,1,1.00181357,1503005472,Regular,94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef
b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82,-1,10,1,1.001321,1502923791,Regular,1b400ada5df83969595c0ca86f02b1a2b3dd3e579aaea535cb5d311568877983
43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803,-1,13,1,1.0012,1502915675,Regular,6bb244b1b49718e24e92f1482445ea127b3711f471fbe085030886628609feec
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,49,1,1.00118714,1502915675,Regular,a0cc5ff29c8c5a08a495791a4b4e6d6798fd1f74339e284b99ef8f19d328785a
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,7,1,1.000757,1502748594,Regular,31c2f2a7aa4e141076e94e4a5fa8fe38edafa339f10e20cf1f6e2b71a504e5ea
94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d,-1,29,1,1.00067632,1502744909,Regular,3b7dc2997bc39c6db7a7f3a2ac032e6da1b4eda038d5113886f6a44f48cf145f
c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565,-1,14,1,1.000638,1502741525,Regular,6eec0aa0650b8b8d902903a782df1c95272da11a8f7feefe328d337e12eb8df1
b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016,-1,18,1,1.000031,1502589449,Regular,2cefffebe93cd5281b4478f49bab37a081629e8074152128f13a08c75ffafd74
19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874,-1,145,1,1.002102,1502300822,Regular,067da086619f6d13703eb8bd6c6eb59ada9ce248db73c9b11e0d9f5e8ae73c1e
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,120,1,1.00156034,1502087780,Regular,43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312
3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e,-1,66,1,1.00073678,1502000131,Regular,9f73fd21159adef00a48607cf9fdc00a32bd8a02da3db7a9e12ba7e3d8bb8101
9e93eb9a16e679eb7bb218df07013a0dd1bce067ae1232e8f88eed06b67e9c24,-1,4,1,0.999979,1499810930,Regular,651bfd3f35f5fd8e4cf88c35e4c9ab2c37071756bfebf88fd0cc0f374435f463
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,23,1,0.99988765,1499804431,Regular,1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f
c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa,-1,11,1,0.99961919,1499731642,Regular,8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3
15794f8ed995cc0745b09c4f4b8ed32124359dfb35d9cfafa18b29f84521ee05,-1,1,1,0.99959664,1499728085,Regular,8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474
ed88aef856faa6ecff63acd24cd4abf73955f2fe45f5025881e63c6dbc8de9bb,-1,10,1,0.999561,1499723007,Regular,bf86c5b10b7fa28605239381844161e60b70cdafb431788ebe7f24bfec9acebe
8770c45d75c3b7332ab5de048d27b215de4cfbf3f41795efd55f970af2260aa8,-1,1,1,0.99942165,1499705934,Regular,cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,1,1,0.998619,1499196820,Regular,8dc79176edec87c11da7d1b96f97bfd33be7af609fb78941612ba3c9993f4b7e
aed7de6cf437baa2f97bae4381c817e83fc7b1721dd5d24df86d00cedf3a0b4e,-1,14,1,0.998467,1498945264,Regular,144188c18da2a9a146b49667c8fe01ace2c4b2b9cca810fa67502f66e4085dd3
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,35,1,0.99823342,1498802948,Regular,52788f722e0e985274bfca7e1b7cfbcc283edf36aa8e3d1bdda42d08c241a92a
66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55,-1,26,1,0.9981,1498646273,Regular,677a19d97c0687447e8824b1fb0fd77c82989b17defe84aa4cf4fe24f5f14e6b
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,26,1,0.99795088,1498575608,Regular,0f79f2b912bce9e7d9c116e9943df0d6798f32d9c2b171c98ff8b194f08fb07f
39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4,-1,5,1,0.997924,1498572793,Regular,34cd5dc5b4135a43da75540e7179f6506cde7704313b120ce6fa1a5a3669eaef
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,31,1,0.99772809,1498222708,Regular,36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8
94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9,-1,5,1,0.997483,1498048002,Regular,64da2bf7184fda50c742927003e2622fadd4af52b0d4d7fd945de8c3aaf65715
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,13,1,0.99746759,1498033024,Regular,49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282
ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37,-1,48,1,0.99712444,1497717184,Regular,1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,6,1,0.99709566,1497662869,Regular,3760d48285fd8f28d2f83a0900c82c9197d5e15cc6602fb641edaf7605186d28
e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae,-1,34,1,0.99686665,1497379013,Regular,b7e56885dd10ccb1dc4543cf20e514c0734a8141ff213370f185196018c7b0ec
48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890,-1,36,1,0.99616663,1496869065,Regular,bd07fe3c9042f7b647f66002dd8edae0c912e629b3636c371e7aab2a9ed70469
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,306,1,2.020864,1496326900,Regular,934e4e486f4914552f1dcff84c2be10be4aebc46df84aac353eac57fb339c322
1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f,1,5,1,0.99988765,1495450622,Regular,f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf
cc1fbc9ee9b7eae7e1cbdaa4182d493eca6bb04762bdc0d29048146fd7caade6,1,15,1,1.01226194,1495299017,Regular,a1c18c172429454101a2c9dd520c673a3c5dbb18dc0b0eb9d87b408213fbbb75
1ae16a29a9bddb1d35197c887e4d49c60aae099aec10178f40ca72fba049c6f9,1,19,1,0.99712444,1495187311,Regular,ada734d69a453ae329eecbe1586e3e7adc5bb13c4dd9b3ab2750f60a5fc52e37
3b7dc2997bc39c6db7a7f3a2ac032e6da1b4eda038d5113886f6a44f48cf145f,1,4,1,1.00067632,1495064175,Regular,94080593ab6e6ace2c6cda5977db6d13fd78a9da165dee78d599989db52ecf7d
94d73dbee9a48d17d30ac5176185be09909b7c76f70f1b8eaa0f254fdcd60fef,1,7,1,1.00181357,1494974355,Regular,63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb
5b3856124ce2d4c979cd0fc3c76a8b31a9492a1b207154567fac706b625c2f95,1,15,1,1.00849806,1494867620,Regular,86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4
9f73fd21159adef00a48607cf9fdc00a32bd8a02da3db7a9e12ba7e3d8bb8101,1,21,1,1.00073678,1494752050,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
a0cc5ff29c8c5a08a495791a4b4e6d6798fd1f74339e284b99ef8f19d328785a,1,14,1,1.00118714,1494662758,Regular,7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7
bd07fe3c9042f7b647f66002dd8edae0c912e629b3636c371e7aab2a9ed70469,1,9,1,0.99616663,1494561516,Regular,48837bb8e3981f7fcc68870aea5b4625a7cd7979c5d4447a72196ec522c1f890
8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3,1,6,1,0.99961919,1494440964,Regular,c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa
69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f,-1,20,1,0.99573002,1494350805,Regular,0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f
3760d48285fd8f28d2f83a0900c82c9197d5e15cc6602fb641edaf7605186d28,1,16,1,0.99709566,1494312115,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
8f32706a2748c82739d6142c26675193bc5aebcdc1b08ec16d1ba47d1ff81474,1,0,1,0.99959664,1494183735,Regular,15794f8ed995cc0745b09c4f4b8ed32124359dfb35d9cfafa18b29f84521ee05
0e54a6cfbd00edc6223483db9cd8adb5a74578ace26c68a75304f1d8ebb2310f,1,14,1,0.99573002,1494061659,Regular,69a08a64aace513e31928e142586bcd9b4ca9284956b7f7cb255450a27c69b2f
0f79f2b912bce9e7d9c116e9943df0d6798f32d9c2b171c98ff8b194f08fb07f,1,9,1,0.99795088,1493933157,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
b7e56885dd10ccb1dc4543cf20e514c0734a8141ff213370f185196018c7b0ec,1,14,1,0.99686665,1493813120,Regular,e3eb514f00b4ce035eef834ebad2ba40bf44bd325a260b89ac9e3cc2947bf1ae
36c7702ed1c3c45920963e543feb7ef601f09b51ee6413c0a5a234c163e798e8,1,0,1,0.99772809,1493703401,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,53,1,1.162678,1493642873,Regular,4657b63ca24bcb2c9c13b86fa1e296e4c03f98e28e35f3b1a2dcae84f97db13b
cfe3afcfd2016ee16273dfb6b62da8de7cbf35bb7be89e163a0f0d8182f3a3b6,1,14,1,0.99942165,1493585938,Regular,8770c45d75c3b7332ab5de048d27b215de4cfbf3f41795efd55f970af2260aa8
43370a2d13073c494c706e6a5156e70729a140124f47b715e7dc1f9a6b1a7312,1,3,1,1.00156034,1493495343,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
49da06cc030611b06c5441f47ed039f9ac441c963b62224388d0202f0cb45282,1,1,1,0.99746759,1493377566,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
52788f722e0e985274bfca7e1b7cfbcc283edf36aa8e3d1bdda42d08c241a92a,1,8,1,0.99823342,1493264823,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
5a59d1beda4e21bead81224daf2bf40783f04210fb09af0e41262bc123cf0dad,1,3,1,1.00329873,1493162442,Regular,e86ea31cbb4de83ce23a927ca9ef6f6d6765175c40246f2ce63b9dea1f668a76
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,16,1,1.00634796,1493104501,Regular,41ce35eb06eab95a88194f4167d156fff7c600876128ee92ffd83e6ab275f2f9
745ae825a0140fa6c690fbde533409f5133c9aac34b49b50d4f470cc44ca4152,1,1,1,1.23247543,1493061543,Regular,e4c698c1e47f28bf3b1633856acf601531bd2928ea3ea124849bf29e7642a346
9cbcbd7b6de1fb888b6d962088d05d433aab23bc303e3d642b116a69341ccad5,-1,2,1,0.996179,1493006563,Regular,1c2e3e155a3b7c61d522d6e3f026e1162de7337286e40742b2585f05e5327b1d
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,9,1,0.979801,1492995596,Regular,f86a4881ddba10c2e1fda539821941587337fc3f10986be6647d9989651a8fa3
f86a4881ddba10c2e1fda539821941587337fc3f10986be6647d9989651a8fa3,1,1,1,0.979801,1492976808,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064,-1,8,1,0.995505,1492860268,Regular,b6b126e16c0c0e5bf1fce7d09d87226027ba97c6e223db1a58e336144f19dac7
b6b126e16c0c0e5bf1fce7d09d87226027ba97c6e223db1a58e336144f19dac7,1,0,1,0.995505,1492841731,Regular,619ba38b66e2aa5474938df6864dcd5e2ad702af9205e8c3e82474f18ddbc064
31c2f2a7aa4e141076e94e4a5fa8fe38edafa339f10e20cf1f6e2b71a504e5ea,1,1,1,1.000757,1492765189,Regular,428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37
1c2e3e155a3b7c61d522d6e3f026e1162de7337286e40742b2585f05e5327b1d,1,1,1,0.996179,1492686862,Regular,9cbcbd7b6de1fb888b6d962088d05d433aab23bc303e3d642b116a69341ccad5
8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e,-1,13,1,0.995461,1492680896,Regular,e024a1f6de36093d03336eaca0f45c446436e0f4e593af0f482c6ec2e37f42fd
6eec0aa0650b8b8d902903a782df1c95272da11a8f7feefe328d337e12eb8df1,1,1,1,1.000638,1492627742,Regular,c3b396eb496f490a332064d98479fc1366e71a93877e8981400336c7a01fc565
34cd5dc5b4135a43da75540e7179f6506cde7704313b120ce6fa1a5a3669eaef,1,1,1,0.997924,1492534549,Regular,39985fd48a1cc17e600673c7c09dc2fd84174321ed6c15d0be13aa2a1482b6f4
067da086619f6d13703eb8bd6c6eb59ada9ce248db73c9b11e0d9f5e8ae73c1e,1,0,1,1.002102,1492465471,Regular,19fb1c9723deee0438f18f325b0d9869753c39741d67e7f2505d8188ad16e874
e024a1f6de36093d03336eaca0f45c446436e0f4e593af0f482c6ec2e37f42fd,1,0,1,0.995461,1492395653,Regular,8dcf1bde5461950bad59c6844a7aa7c60a071940a9abcb2edc830920c53fac5e
1b400ada5df83969595c0ca86f02b1a2b3dd3e579aaea535cb5d311568877983,1,1,1,1.001321,1492316579,Regular,b3fb570170f2254e0249ee3165c3b5d54d3a4127685d5ec9f290b6428c386c82
144188c18da2a9a146b49667c8fe01ace2c4b2b9cca810fa67502f66e4085dd3,1,1,1,0.998467,1492245900,Regular,aed7de6cf437baa2f97bae4381c817e83fc7b1721dd5d24df86d00cedf3a0b4e
7600fcb442356ebd6dfad249bfdb4623b4f12b0567234336ac108e84672dde34,1,1,1,1.002174,1492172622,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
651bfd3f35f5fd8e4cf88c35e4c9ab2c37071756bfebf88fd0cc0f374435f463,1,0,1,0.999979,1492100218,Regular,9e93eb9a16e679eb7bb218df07013a0dd1bce067ae1232e8f88eed06b67e9c24
64da2bf7184fda50c742927003e2622fadd4af52b0d4d7fd945de8c3aaf65715,1,0,1,0.997483,1492019764,Regular,94607a36a2c096cc39a4348b0c0ba1b1bdecc539a45245a6747aab7305c21cf9
86fc8a8ec55508747ee2af079ce4c179964531eb7ec704b4d290864902a3937e,1,1,1,1.012383,1491957318,Regular,b32b42dc12e045f4c12b078ff1b934db40aadb2e91e6e9f7bdd6022ddeb9fb9e
6bb244b1b49718e24e92f1482445ea127b3711f471fbe085030886628609feec,1,1,1,1.0012,1491880544,Regular,43bc38b064566320cf6958607d471c1dd0b0b119a7e219fbd9cdfef88e232803
8dc79176edec87c11da7d1b96f97bfd33be7af609fb78941612ba3c9993f4b7e,1,1,1,0.998619,1491788360,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
bf86c5b10b7fa28605239381844161e60b70cdafb431788ebe7f24bfec9acebe,1,0,1,0.999561,1491726978,Regular,ed88aef856faa6ecff63acd24cd4abf73955f2fe45f5025881e63c6dbc8de9bb
2cefffebe93cd5281b4478f49bab37a081629e8074152128f13a08c75ffafd74,1,0,1,1.000031,1491656763,Regular,b7b0fb2aeff6198a2b5332eb16358d511feda8df6e5f65039d823ca6ced06016
677a19d97c0687447e8824b1fb0fd77c82989b17defe84aa4cf4fe24f5f14e6b,1,0,1,0.9981,1491609976,Regular,66aafa8d1c7db76d842538869bb473cca15f7f9bb1d94889781ba25de498cd55
660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc,-1,18,1,0.998701,1491559405,Regular,5f25dafbb07453f620dc2eba37f0f8c25a2e3d9a02cbb0d27e69e7827904f4a9
5f25dafbb07453f620dc2eba37f0f8c25a2e3d9a02cbb0d27e69e7827904f4a9,1,0,1,0.998701,1491555425,Regular,660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc
560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36,-1,33,1,1.003642,1491513368,Regular,8b9b19cffc6a16e234aa4c2fa27e95fe2cc7b222025a49a2e442db8a89b06595
8b9b19cffc6a16e234aa4c2fa27e95fe2cc7b222025a49a2e442db8a89b06595,1,1,1,1.003642,1491483117,Regular,560c5b0f1679e1f1208a61871d5fed581d0b01a5f3bb478b89109e27dd6b3a36
