tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,21,1,0.0301636,1517276414,Regular,04ad1615863fd941d30571f34c058f435def33331a30f2d474d5c3e1bf55b13a
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,27,1,0.03059677,1517276414,Regular,ee2861e6cba7df2120b0665b0e6c3d18342d172b0cc7c27cd25c494bfc5e123b
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,26,1,0.03054807,1517276414,Regular,4562ebcf9984212391cada97474bba38c8ed3ec3cbb2b689934dd80282e7fcd5
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,25,1,0.03047467,1517276414,Regular,b7d9981f1489d838a8791d8802a9bd23b9b355d7f01d6d0d877dff54a5cdcb34
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,24,1,0.03036951,1517276414,Regular,8873e7c1b2834ff43eb9bb2723b636e5a0d9301708e9efecd34a23172ff36038
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,23,1,0.03034722,1517276414,Regular,ba48df6df68ab53e78d7cff6884ba9d1a7e8f33281f4595ba22c01e95aca026c
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,22,1,0.03023337,1517276414,Regular,d007c9c9d4f97238ebc69f98d060afa3a2928956d1c2519173990367a3c88128
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,20,1,0.02982145,1517276414,Regular,660dd0a00541dac9b2a6eedc880135673aa6200c40dfe8edc40b255109be66ff
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,19,1,0.02975698,1517276414,Regular,de95998a513f3b5ce1da7126819a0f7b7f761038a0251a64494b8c484e8bbcb0
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,18,1,0.02912112,1517276414,Regular,9167d0e8fafcb6d61acf761ab86adb35a2e1ad5f3828aef311438a3f765ecd7e
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,17,1,0.02911095,1517276414,Regular,641d6bcc8aeea1a525076883a5cf7a088794bb20f7afe1f131db345d1818c962
1a5176ddbc9ec4138c7ea6883704282172bc4692a5ad82bb70387ca10ec2cfad,-1,16,1,0.02846892,1517276414,Regular,94e750c251d81904733f52b3d3e859d0077678a9711f91c4a18a6305bfb22404
