tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274,-1,4,1,0.09800003,1529767996,Regular,5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8
5d56240a23f4924fc1cbe10ea80ad448f0ef2156db76d756e09239a39b9775e8,1,10,1,0.09800003,1529763003,Regular,cba76cd227c8a9b6897f7b817f4dbcfdd6d1893c0c699136a45fbb8250172274
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,1,1,0.09801815,1525874201,Regular,27bf15d5e1fe6a87135104ab5ea5bd7ce4323fb601e92ba5f2d87730d4116a0a
27bf15d5e1fe6a87135104ab5ea5bd7ce4323fb601e92ba5f2d87730d4116a0a,1,12,1,0.09801815,1525870251,Regular,25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225
dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297,-1,2,1,0.09861895,1524838782,Regular,443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,49,1,0.09861895,1524836828,Regular,dd5940018133c38ca1d0862e45bf8dc56705243382cd14f6178c88cceceaf297
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,52,1,0.09804252,1524034929,Regular,94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40
94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40,1,0,1,0.09804252,1524022109,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a,-1,12,1,0.09806426,1523269248,Regular,07eda9ab62e5a5bb9fa487a9b905b06ea2060b2b13293b503d9d27acf749de55
07eda9ab62e5a5bb9fa487a9b905b06ea2060b2b13293b503d9d27acf749de55,1,11,1,0.09806426,1523262496,Regular,c867be1c2f34b11898a802991ecd371adf3add21f5af1af80fc8577d6cda753a
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,17,1,0.09807365,1522661023,Regular,98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920
98711c655fee27ef3a57f49c9b290e7ba4828058d7861cd881b42314d2003920,1,7,1,0.09807365,1522633875,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
9e3897df11b004f5895fc2d4eb95296dceb8c05d216caf3358fc50ddf4e4986a,-1,15,1,0.09805001,1522002719,Regular,3a196e4490ab3f84a84f1556b1dfd4ed0e47c27879044a54e1f925d2ded5d0a0
3a196e4490ab3f84a84f1556b1dfd4ed0e47c27879044a54e1f925d2ded5d0a0,1,8,1,0.09805001,1521998245,Regular,9e3897df11b004f5895fc2d4eb95296dceb8c05d216caf3358fc50ddf4e4986a
49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d,-1,4,1,0.09809965,1521414734,Regular,6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,10,1,0.09809965,1521407999,Regular,49d5c66e14de380a71d12d4374ebc6cbec00c44223437ec4d59ffb701c134f6d
26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae,-1,12,1,0.09805209,1520859568,Regular,3e5e72c9db6b08f7f2d9ae1fabeef350b378c78da68bbf6ecfd6ed3abb5e5866
3e5e72c9db6b08f7f2d9ae1fabeef350b378c78da68bbf6ecfd6ed3abb5e5866,1,8,1,0.09805209,1520855454,Regular,26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae
33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a,-1,9,1,0.09800585,1520519729,Regular,75e6801617a7d98ba9d9156b99b387c5b1d4ccdb077ba590491860a43607f178
75e6801617a7d98ba9d9156b99b387c5b1d4ccdb077ba590491860a43607f178,1,14,1,0.09800585,1520517141,Regular,33f7af3cff51ef03c8dcd0890f36d92ded8d88000b78e1695675d1643d07fc4a
c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5,-1,71,1,0.09807177,1520140381,Regular,e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c
e217cca43d852ec90be112f2a443d0101f04acdab65b73b0531a42377c356a1c,1,2,1,0.09807177,1520134528,Regular,c21e19058e9ed5fcb7d4fdf540000f98c168e95c6a1ed574a0aa22a824936bd5
149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e,-1,2,1,0.09807253,1519743295,Regular,f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c
f8f0ef04e9a3f3be07c94705bec3b5e233644628fad812de8b197206546eee7c,1,0,1,0.09807253,1519740657,Regular,149a08ca80b9c2115df88ca343713867f75292fdc92864532209d2554c64cf6e
6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe,-1,7,1,0.09843439,1519314042,Regular,9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99
9ccbd86db60fe0b170ca41bc1cf5d8426e81feac03ad035eba3ad5159ecc3e99,1,50,1,0.09843439,1519311614,Regular,6fac72969a48754f22ee0e62bc0d07d0d5885b46bc8d2de170c084ac2eda77fe
7b882943b44d8e45496bf1064528875faab16e5303b910bfa130c5d4f3226e40,-1,4,1,0.09810817,1518886809,Regular,5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591
5d067406cdf1720b3433ed6f1958b8c2b663f5cffa69f777f2940219ebfac591,1,21,1,0.09810817,1518884185,Regular,7b882943b44d8e45496bf1064528875faab16e5303b910bfa130c5d4f3226e40
0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370,-1,7,1,0.09802771,1518396435,Regular,97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7
97bb1ab05873c16ad352feaf1f230398209f533dad0a6f8a90a239e2e8c437d7,1,5,1,0.09802771,1518393597,Regular,0ad1d01a11559ca48ce4f03f193af95ea83c881f661d311174ae989a65cb5370
