tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6c394d3a41813f58f81323098d59f04954f9b5a43dfd37c658d56321c1888a,-1,1,1,0.11220909,1615143367,Regular,cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30
cab0fd38987ab2c7f97c16cf20db1dd16e0fe81bef9574d9cb67d234d99a9c30,1,39,1,0.11220909,1614911412,Regular,ca6c394d3a41813f58f81323098d59f04954f9b5a43dfd37c658d56321c1888a
8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c,-1,2,1,0.13712529,1614657212,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c,-1,0,1,0.1262673,1614657212,Regular,ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516
8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c,-1,3,1,0.12346032,1614657212,Regular,cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145
8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c,-1,1,1,0.13464139,1614657212,Regular,c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,20,1,0.1262673,1614652317,Regular,8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,115,1,0.13464139,1614479471,Regular,8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,82,1,0.12346032,1614306820,Regular,8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,68,1,0.13712529,1614134603,Regular,8ad526a6c71e39db800f8948260f69a89f383cd4e7d32b0b67632fe0c4c17f5c
ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221,-1,0,1,0.12596872,1613987025,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221,-1,3,1,0.15541445,1613987025,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
ed2e279a2046bd7f5d384334084f6864478432df9b904bbfd5aaa1c7101c9221,-1,2,1,0.13480043,1613987025,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
