tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053,-1,11,1,0.09517224,1544722484,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb,1,10,1,0.09517224,1542045144,Regular,b0256dff54862048304fcf41300243f6a300b221261fa27eb4d38e048ba83053
8c83b35da7ff0b6991f66adb4e219a83b2c815f2a45d21973f3bacf2343a54f3,-1,0,1,0.0950933,1534765392,Regular,6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763
6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763,1,5,1,0.0950933,1534754600,Regular,8c83b35da7ff0b6991f66adb4e219a83b2c815f2a45d21973f3bacf2343a54f3
5f67d8401c8a5f7894b76dff7bf03c07a6139eac76e53d7d0b8153bd2d04035e,-1,0,1,0.09527179,1531141875,Regular,ab473ea8f31589e24fb72ca621fc1d7ddf2173941f5ff0631287c1816a7dae11
ab473ea8f31589e24fb72ca621fc1d7ddf2173941f5ff0631287c1816a7dae11,1,10,1,0.09527179,1531134619,Regular,5f67d8401c8a5f7894b76dff7bf03c07a6139eac76e53d7d0b8153bd2d04035e
678bc392494fd09c27614313f1841eea5188ca0782156538e398d46a8c99532d,-1,3,1,0.09538908,1530729806,Regular,db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa
44c579b842e0a42dd41eb7a858eee3eb23bef9b2d36177eb1c6aaa8dee4106fe,-1,1,1,0.09524467,1529059556,Regular,928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1
60a2c00e724dde5f0e960cd501305fc4f1cea2bc94ee13a5e6e4ea197e0dad9e,-1,2,1,0.09519876,1529059556,Regular,7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6
7fcf4ad1e2e61251d928e46fe6331e73fb0c54ba99e3bc9adf0a87cc0de2d3d6,1,6,1,0.09519876,1528799096,Regular,60a2c00e724dde5f0e960cd501305fc4f1cea2bc94ee13a5e6e4ea197e0dad9e
928d9f5e089b1eef2dd866abd8677a01165d05f2da653a2b0cdef6f1bb1cbbe1,1,7,1,0.09524467,1527531055,Regular,44c579b842e0a42dd41eb7a858eee3eb23bef9b2d36177eb1c6aaa8dee4106fe
e15c8ce8edae51535f425dc28828ceb554bf41e65b164ae794b0db6f6e142b5d,-1,0,1,0.0952613,1526738330,Regular,11e588df2b589e2b3284a75ef093f8862b39096d940ef3d9b1d6d7ebcb750709
11e588df2b589e2b3284a75ef093f8862b39096d940ef3d9b1d6d7ebcb750709,1,2,1,0.0952613,1526617638,Regular,e15c8ce8edae51535f425dc28828ceb554bf41e65b164ae794b0db6f6e142b5d
34c21b8b2a65df58173996a58f947595cc106bf17f25efec708071017eea766d,-1,2,1,0.09575207,1526453108,Regular,c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0
c59efc5bc469606124c53ff12a8e4a96390fea5561fec45a336aa6bbe7da46b0,1,1,1,0.09575207,1526063768,Regular,34c21b8b2a65df58173996a58f947595cc106bf17f25efec708071017eea766d
db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa,1,5,1,0.09538908,1525646210,Regular,678bc392494fd09c27614313f1841eea5188ca0782156538e398d46a8c99532d
feba198c45f1539ec19e35c8f2099d93daf6834636d9488d0b47f5d239d758be,-1,1,1,0.0951675,1525375403,Regular,b13b414216b3a34395330f56dbf94dc49f8b3b58b932f57784dfbe13058b406f
b13b414216b3a34395330f56dbf94dc49f8b3b58b932f57784dfbe13058b406f,1,11,1,0.0951675,1525293309,Regular,feba198c45f1539ec19e35c8f2099d93daf6834636d9488d0b47f5d239d758be
9c39c4d2cb360280ea85b743bc6b2f6f76bc77c293613efb1c0aa058abd0fc77,-1,3,1,0.09568757,1525028669,Regular,ef45943bdc872cbc081c7f22713971940741cee95cfce0b18dad36b3cfb1c32a
ef45943bdc872cbc081c7f22713971940741cee95cfce0b18dad36b3cfb1c32a,1,10,1,0.09568757,1525014448,Regular,9c39c4d2cb360280ea85b743bc6b2f6f76bc77c293613efb1c0aa058abd0fc77
342d20db7dc658690830dce1baaa98e97aeeb455be0c30b943098166c6382e2a,-1,7,1,0.09502236,1524799670,Regular,5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880
5c5883a7a62fdfe066762829dd2c09287c9382d691fe42dbfc64cce7887af880,1,6,1,0.09502236,1524696973,Regular,342d20db7dc658690830dce1baaa98e97aeeb455be0c30b943098166c6382e2a
9e0a273e65e3567a5fa5bfb523fd0bc6fbb1982f32220883afe233f800a2c6ba,-1,1,1,0.09623982,1524581183,Regular,f680e45fa8f163685301be91f226d105e7a7bb7343100543e230da672ffc3c30
f680e45fa8f163685301be91f226d105e7a7bb7343100543e230da672ffc3c30,1,0,1,0.09623982,1524508289,Regular,9e0a273e65e3567a5fa5bfb523fd0bc6fbb1982f32220883afe233f800a2c6ba
c5dcfe525ccdf671c39bec1f230a14780cae735125b4e28fb65b81bc05b39d58,-1,0,1,0.09549283,1524387908,Regular,d4baf13688c781b8d5fd96a6796e76f3acab2984bac3b5c9cd477d9363989a2a
d4baf13688c781b8d5fd96a6796e76f3acab2984bac3b5c9cd477d9363989a2a,1,3,1,0.09549283,1524283526,Regular,c5dcfe525ccdf671c39bec1f230a14780cae735125b4e28fb65b81bc05b39d58
ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790,-1,1,1,0.09556861,1524086019,Regular,9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4
9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4,1,0,1,0.09556861,1524058734,Regular,ea13a2db1485803db69dd0c76a0acce1f166e308418875e334ddaa2053d3b790
6ee18dbc9c3c5fd61d97e51f623d325ba20ad6c5ceb0dbf5b2a40bab5c06f19c,-1,3,1,0.09583156,1523818744,Regular,4a2f54b4405061bc86513b4027a6cb6a7010e7fc6529b748572bc03efd67e5c3
6ee18dbc9c3c5fd61d97e51f623d325ba20ad6c5ceb0dbf5b2a40bab5c06f19c,-1,12,1,0.09522707,1523818744,Regular,50d87e883a1ecce951d289b066fc7fdf82e368ec1747387e0983885a6934b0f2
4a2f54b4405061bc86513b4027a6cb6a7010e7fc6529b748572bc03efd67e5c3,1,5,1,0.09583156,1523731869,Regular,6ee18dbc9c3c5fd61d97e51f623d325ba20ad6c5ceb0dbf5b2a40bab5c06f19c
50d87e883a1ecce951d289b066fc7fdf82e368ec1747387e0983885a6934b0f2,1,1,1,0.09522707,1523485064,Regular,6ee18dbc9c3c5fd61d97e51f623d325ba20ad6c5ceb0dbf5b2a40bab5c06f19c
ec5c8f3cecc8cf8b92fc48771bcc61c7fedaa9a57d68742e626adaad7a5eefed,-1,2,1,0.09601488,1523328759,Regular,9da0e2b501018d9ce2224acba22d0338653c1dbce5462b43b79ad83b28e0b792
9da0e2b501018d9ce2224acba22d0338653c1dbce5462b43b79ad83b28e0b792,1,9,1,0.09601488,1523258599,Regular,ec5c8f3cecc8cf8b92fc48771bcc61c7fedaa9a57d68742e626adaad7a5eefed
9a5fef1d4b0605f4c0a7eed4b133abfb093a93f1b74dba69bc0a3986cac0aba2,-1,0,1,0.09512236,1523134807,Regular,a3bb9befe7588b3ecf07812e7d65be261cb40ac4456da17b9b3ab215e24f2061
a3bb9befe7588b3ecf07812e7d65be261cb40ac4456da17b9b3ab215e24f2061,1,3,1,0.09512236,1523020264,Regular,9a5fef1d4b0605f4c0a7eed4b133abfb093a93f1b74dba69bc0a3986cac0aba2
d444b0a32659390bfa5601dfb45bbca4bf0c9875014a5363f5f3616600024a46,-1,5,1,0.09593732,1522950511,Regular,d1e612386a4fb4d7986af326b1634dbfd3d2e16892f0c5237ac2603a0fb23bc6
d1e612386a4fb4d7986af326b1634dbfd3d2e16892f0c5237ac2603a0fb23bc6,1,7,1,0.09593732,1522765922,Regular,d444b0a32659390bfa5601dfb45bbca4bf0c9875014a5363f5f3616600024a46
126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9,-1,14,1,0.09500089,1522292559,Regular,73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978
73ed42dafd57406928c205231dc160b6cee244483e13b609d5b59ace2eb93978,1,0,1,0.09500089,1522181774,Regular,126723d6eabb75351236660d548624b11ea18a0746b1ea8bb3526addeb396fe9
f8b20054cb1972bf20eeb7c6b35290fc908c07ccbfdfbb7e9cbb7e4405b68601,-1,3,1,0.09510722,1521221064,Regular,46a033378ba2efc5a0a2647501a2ede19ef1269bbec76cbb4f2780e2f3551f77
46a033378ba2efc5a0a2647501a2ede19ef1269bbec76cbb4f2780e2f3551f77,1,5,1,0.09510722,1521150456,Regular,f8b20054cb1972bf20eeb7c6b35290fc908c07ccbfdfbb7e9cbb7e4405b68601
124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4,-1,34,1,0.10567364,1517954926,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
294feec2c3bb48ce07cc7f5049db0f1c7c28a1431cb13a752fee23ae85197313,-1,15,1,0.09571457,1517499601,Regular,97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b
97422841849d96ab8d97cd38b6d4a43bb8927e76d188c39fe14c8c097b9fed7b,1,7,1,0.09571457,1517468759,Regular,294feec2c3bb48ce07cc7f5049db0f1c7c28a1431cb13a752fee23ae85197313
559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44,-1,1,1,0.09553225,1517411400,Regular,0fae66a0f7b68b10fa78b88408fd9483e8fb2c6d709ff1f8afbc546783f7504f
0fae66a0f7b68b10fa78b88408fd9483e8fb2c6d709ff1f8afbc546783f7504f,1,8,1,0.09553225,1517392203,Regular,559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44
8c994f9f0fa65fc842317357ef064dcbe757e3d0878324b8bc22e7b1377fc18a,-1,3,1,0.09541067,1517375327,Regular,b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b
b37616f869e47a76121cfa95e0c94e4d58451d702ddebc4286184d17d78f1a1b,1,0,1,0.09541067,1517325269,Regular,8c994f9f0fa65fc842317357ef064dcbe757e3d0878324b8bc22e7b1377fc18a
d07d680cea31b162f3464c6e07ffc97519d6aed641623a85fd3846a67b479df8,-1,2,1,0.09552065,1517255223,Regular,f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c
f7185ee91aaf2ce469467f3b015b5c11620372f514e2df937d94cf373b01b84c,1,27,1,0.09552065,1517239533,Regular,d07d680cea31b162f3464c6e07ffc97519d6aed641623a85fd3846a67b479df8
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,2,1,0.10567364,1517175310,Regular,124e1fdc08470363cf9176d2a97792ce0540e5f030e6051e930be0c9c4ce43f4
c57a62a790c615b4d6494db6c98bc903eb9be9319da22d07f0e45c109a0430b2,-1,18,1,0.09566831,1517146158,Regular,846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8
846047a80ec5da800bf469c2866ed7dea991b0502efb0e4f5c0f94e24dbd32b8,1,1,1,0.09566831,1517120360,Regular,c57a62a790c615b4d6494db6c98bc903eb9be9319da22d07f0e45c109a0430b2
