tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f,-1,4,1,0.39466612,1582474628,Regular,6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,3,1,0.05997553,1518534405,Regular,bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62
bb5f4755ddae2d9c164b14d3f7b44375c1efc51591d6c15726e8f6803e4ecd62,1,6,1,0.05997553,1518524364,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28,-1,14,1,0.15092163,1518258691,Regular,94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3
94afe10d6da5a2f431388de4bc71687bd36bed9ca78a514561fd0cd1d9d98ce3,1,16,1,0.15092163,1518257785,Regular,5af240bb891244283997564aeb49761cd0d89a966cf6497af317fd948250fc28
c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57,-1,3,1,0.23235541,1517658432,Regular,c884b333507159626d9221656ca12978addd1f11eb369aa30a297e174a97a00d
c884b333507159626d9221656ca12978addd1f11eb369aa30a297e174a97a00d,1,1,1,0.23235541,1517657268,Regular,c09450a9f62cd8bd91dc598a6d8d334cd87e1667497127566fe57281f3d1cc57
c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d,-1,25,1,0.29653387,1517089989,Regular,db4a7b0c641b43c47719f4dafd10a945a9ac196cd357b21fc52f927dd3157014
db4a7b0c641b43c47719f4dafd10a945a9ac196cd357b21fc52f927dd3157014,1,1,1,0.29653387,1517044307,Regular,c650ce9c3be550cddaa04dfd1cf2c05718a985b3d428289dbd4e126159546c4d
6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833,1,23,1,0.39466612,1516444805,Regular,4f7b5483a3cf2d73a2628cd56076ddca7879eb1d37f8674d8efb46a0dab3e90f
a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b,-1,7,1,0.43583129,1515856952,Regular,a105c2d6c773423d7c7cbdc678a3413e0194983cbd46ee8b058c883556299065
a105c2d6c773423d7c7cbdc678a3413e0194983cbd46ee8b058c883556299065,1,6,1,0.43583129,1515839125,Regular,a9704be2a7ac2c2f0f872759e5b3bdc4f8bd831eb7aee516ab0d1bc950c5ab7b
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,26,1,0.47928454,1515253807,Regular,28312104139b544b51fb0f5165091df4e5aa9175f6812a2ae4faeca8d042d677
28312104139b544b51fb0f5165091df4e5aa9175f6812a2ae4faeca8d042d677,1,0,1,0.47928454,1515233824,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,49,1,0.54483252,1515033566,Regular,e89fc78d455cd7f3a7661c739548250a8517f7079fa77cead95a19b4cbcb053e
475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2,-1,84,1,0.51722186,1515032233,Regular,53396a1db39154e0d56fdd4116f3a456f56842b3488c7a58d9d55f084936257c
53396a1db39154e0d56fdd4116f3a456f56842b3488c7a58d9d55f084936257c,1,4,1,0.51722186,1514629149,Regular,475c710d8e48f4cbe449e72e87ec2cc362191d16bb517c1a51bc7af938be44d2
e89fc78d455cd7f3a7661c739548250a8517f7079fa77cead95a19b4cbcb053e,1,1,1,0.54483252,1514022166,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305,-1,53,1,0.44450561,1513443538,Regular,bf6ece93edcf4b561fa6a521581f4762032301e2672bb043ceddb906673bf81f
bf6ece93edcf4b561fa6a521581f4762032301e2672bb043ceddb906673bf81f,1,1,1,0.44450561,1513417408,Regular,00695e19f1f70d5bd0fde7885a501a25bceea316c536a4e2dbd95f6574b95305
5de169227da8e2f88184acbaefb0363cec2f9d7303728646c5b664939b4be873,-1,53,1,0.54177091,1513061859,Regular,b4370c04ce7995c56cb1b72e22f06bb1063f8c7174c31d982108dcb6da2695e5
