tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8a968a7709af60977617f89c6195243cf3db6741cfb098287a05317909b3136,-1,3,1,1.15080052,1609626838,Regular,38e3dd961658c05d87906111664a62ef2ae505887b9079be48b2db79e0c096e5
2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06,-1,30,1,1.0728484,1599416501,Regular,9ff27dc67d8eaf26ba241a8ee349c5b89c5ab609a1c43bc30de907a4abea0c62
89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1,-1,39,1,1.06743312,1599032654,Regular,ae3de1dd971b8ee26958c596ed1eb43e0fabe2908a18c8fd71d5bd0cb7c72e8d
598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7,-1,21,1,1.02811458,1596984665,Regular,eaa9cf51b0b4eff5d7b491cbd5c5210d8dae7c6e4609e06757c04d96181d6efa
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,45,1,1.0315212,1513061859,Regular,4afcfd6b97e23d74e16ff2b4702d7feca5ecfc042db74f0a4ae04a72e2235767
fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4,-1,0,1,0.02838557,1502042914,Regular,52359870c0922d25fe7bd45af66614d0db2f6bb3ddf345d8cf475f4525b5b2d2
52359870c0922d25fe7bd45af66614d0db2f6bb3ddf345d8cf475f4525b5b2d2,1,1,1,0.02838557,1502041514,Regular,fd51691c55e5ce4b06aca882263686c21a6ffd99c50bd0425a71dca24878d4e4
29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33,-1,18,1,0.17427059,1501935571,Regular,62a25ffeb8e33b57b3058b58c49a95770b1db238c08405657884baba5782b37a
62a25ffeb8e33b57b3058b58c49a95770b1db238c08405657884baba5782b37a,1,0,1,0.17427059,1501730306,Regular,29a6d85876cbb4ccb80f37a5e91413fdbca868ebf525618cf42bbafa5a0ded33
9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf,-1,39,1,0.77554448,1501586376,Regular,d11f980a89f9859aa7fb5bf86113df7255b4dffb9404ef29d062a37d0ed1d1ef
d11f980a89f9859aa7fb5bf86113df7255b4dffb9404ef29d062a37d0ed1d1ef,1,2,1,0.77554448,1501585562,Regular,9a7b194ae6c2fc539011362b11b2b6368aa265ce9426130bca56aec0c1a92abf
eaa9cf51b0b4eff5d7b491cbd5c5210d8dae7c6e4609e06757c04d96181d6efa,1,1,1,1.02811458,1500891244,Regular,598c1924a0294b327c42b5aae1750f43f8df722a652e6241589e2df1528615e7
ae3de1dd971b8ee26958c596ed1eb43e0fabe2908a18c8fd71d5bd0cb7c72e8d,1,0,1,1.06743312,1500036183,Regular,89ca5288f4c61b7cc2ec8e034e5fb202c4cc5bb31880e6cfc743eb326af467c1
9ff27dc67d8eaf26ba241a8ee349c5b89c5ab609a1c43bc30de907a4abea0c62,1,2,1,1.0728484,1499230070,Regular,2b8217a0dc2b371ffe3d6ae0c41e1cfe19fb06eb17aa923c9130ed06c0445b06
023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05,-1,25,1,0.47811175,1498456998,Regular,2559651ed6ceeffaaf409d1825ab9e6492cd3c5392338cd178717fd14ed2feab
2559651ed6ceeffaaf409d1825ab9e6492cd3c5392338cd178717fd14ed2feab,1,0,1,0.47811175,1498452767,Regular,023755747a7d566779ca93ea6180d4b5769931497dc23fd5d330f119493bab05
38e3dd961658c05d87906111664a62ef2ae505887b9079be48b2db79e0c096e5,1,1,1,1.15080052,1498203662,Regular,f8a968a7709af60977617f89c6195243cf3db6741cfb098287a05317909b3136
4afcfd6b97e23d74e16ff2b4702d7feca5ecfc042db74f0a4ae04a72e2235767,1,0,1,1.0315212,1497596578,Regular,a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5
aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999,-1,45,1,0.63631111,1497105749,Regular,42a0d05fa4ecffad3d3ef2e4965672edab0673a55b00eeb38a848f031c858069
42a0d05fa4ecffad3d3ef2e4965672edab0673a55b00eeb38a848f031c858069,1,2,1,0.63631111,1497075923,Regular,aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999
2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae,-1,3,1,0.66302231,1496823864,Regular,86c56df63044c47e4a79badc20d61853fee7af3dd9959d9992bb7f797ed22c03
86c56df63044c47e4a79badc20d61853fee7af3dd9959d9992bb7f797ed22c03,1,0,1,0.66302231,1496816547,Regular,2bf4654ff7964964b22e12a20495f4c4b473acc339bcedc24bb72271256807ae
eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77,-1,20,1,0.77464626,1496497114,Regular,1f8a569e7dbac49eef473de8a72d28886f9a705b1174672aa0a961426a5211a6
1f8a569e7dbac49eef473de8a72d28886f9a705b1174672aa0a961426a5211a6,1,1,1,0.77464626,1496494461,Regular,eca58bd21c7486c5b874bffd80a82f56956f31f6e1d88828214518c8a2edaf77
