tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d703542f9bbe5d49d78c6e794fc61f2a23e7678b02b40c12655d19fd1ca6f3,-1,33,1,4.188284,1614610937,Regular,f50b8928efb74d3cd61cb3e0ae8e0fc5732f76d43d4726b8c82807811260cb4e
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,8,1,2.154753,1614124762,Regular,dbf98f85fb4413c5b645a4597a5b008d9300eb83017ddc9b693294be5c92d07f
e1cf7d1a54993536f117c1058fe43790ec1990bb3d459ed1fdb134e5896801d0,-1,4,1,1.615549,1613871043,Regular,a408f5db21bc80171fe8f95a78dec7ba2f7b35d9626c764efa01f4a44ffaee42
d835cd82d1c401b0629d2a17c3932e43eec3035f4cc4dcf76e6ff289e0a59b43,-1,38,1,1.56955,1613842906,Regular,bfc3966a8cee171e5b04ab75ae156d2615cd38bf6ee978333ad286237ae7f9c8
b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a,-1,24,1,1.549671,1613836749,Regular,29e1e2a624b53be071db37e6277a50fbf63008d296a4f4913fbb2c57e77611dc
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,46,1,1.541918,1613814463,Regular,d0628631e38672545546cebba07981993de85abf9343456ab4b8d9a958866c88
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,51,1,1.542414,1613814463,Regular,4a3d337743fca7b6eddad785e38ed89124e5e852df1308f57dcaf3dd46ca25fe
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,19,1,1.53803209,1613814463,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,40,1,1.508668,1613787868,Regular,1f20b930bd7f559012fc3c0c9363ab05bdb8b49509f647aaf777f2160b4709ff
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,47,1,1.509349,1613787868,Regular,de3b811d965d9d3a0253b5b83dc6960f716dc3da32eeedd334a06bb4a31feba8
