tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1de365cd33aa55213eef2beef462a5288b518d0df516d7671ae1fdf8f0338c44,-1,0,1,109,1616949551,Regular,0dc8edb2cb4b5084a913170866bea324e4d171606f5b34729f720ed741c3d59e
f2bf08ed3c53c441bb122b0c39dabacdca6db7ee4f588ed006a856a517e70e62,-1,0,1,110,1613914166,Regular,b890234bc3c1ae0f91f3120caafcf384405871b1641c6fc4d79ad0a07c6e814d
e550882d47ccddc34c5572b06f14c5bc65d37c858c407a60285ce288389801f4,-1,0,1,111,1613893739,Regular,f7063f82492cf5f95fe649656abc8ea3905bb52b4fe4a7fb47ff96476c48bb06
0fe1c9c52b53b34b9ecc6036930ff09f5f60769e3cb5630d524cc9e1063f3ea0,-1,0,1,115.7,1612633177,Regular,230df6cf083fe05165fa3a9fd5d6fb0a505d396f402aebefcc429bcab1bfb03f
f1aceb9bb5e983050a2e72e9265c9c41d71470f37635afd98f12e64d680a4b40,-1,0,1,116,1608288494,Regular,fbb388f820ebc44a864bb442577716ba8457255ec9f71edeb8883b0be3f59292
bb8f712ae4c9c5e649b953de3c524bca7278198a8b99a4c0581c6c2b7ee75004,-1,0,1,117.67,1607015166,Regular,23b58554711fc8852a6f5296c9e7b9d3bb58b68a0d67e312d71114afb2225adf
58b2b91aee58c9e162aa6fc3eb8a40028a4284a15a44c7418d56a33c6ddbfb75,-1,0,1,119,1606984629,Regular,3cd9ef62828b768fb3f16f5283d1e0e94572d604dbc14baeab3f4f106c1613b9
92c3883916a84805a0a9104617ac71eb56ad66759d5578551a0fa8ec55d2b9a4,-1,0,1,119,1606984424,Regular,e6617286d7d41d111f5a5ab27cce0f7198608fe1ce6b4f34298798577328ecd3
3ebb4c97485c730162e61d8ef005b290231f4a24bd90cae620c513d54f34c463,-1,0,1,120.33,1606977438,Regular,ded1f8422a71e98b61e9bb38b867b265bdaecd538c3b8447db106530940c7f4b
92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde,-1,6,1,120,1606977438,Regular,8d15f3361dbb21c27a8d275be97b77cd6ddc0756196b5079954a6c60bd3d9442
c1d23fd28cc9c04b93e808d0f2bfd14e4827c603aae7bda38902add5a8b339ce,-1,0,1,122.9,1606955225,Regular,ebc33e52ea45a8d8a51836a5e96e83b1ce6e67fa1b142c17e891aca93a7121ea
c458dacd3a21ae189189c21c9ff809e4d94e76b5dc0d89c4c16533bad3205312,-1,0,1,123,1606955088,Regular,793cef0e004c39f31f7de9688c4530f6bc4ddd9c414bca835f2a402136a79c4a
a78f254d5612c6127467b0be7fc76cf71a4d66ad51f3fb7d57b3886182dd07f5,-1,0,1,127,1605881837,Regular,8a237b7609d52d45aff71ca69d5379f33217c40d9861c6ce9304ad903ee48259
ded1f8422a71e98b61e9bb38b867b265bdaecd538c3b8447db106530940c7f4b,1,0,1,120.33,1565006842,Regular,3ebb4c97485c730162e61d8ef005b290231f4a24bd90cae620c513d54f34c463
fbb388f820ebc44a864bb442577716ba8457255ec9f71edeb8883b0be3f59292,1,1,1,116,1564648046,Regular,f1aceb9bb5e983050a2e72e9265c9c41d71470f37635afd98f12e64d680a4b40
8d15f3361dbb21c27a8d275be97b77cd6ddc0756196b5079954a6c60bd3d9442,1,1,1,120,1563248194,Regular,92567170b949670a9a8d9672d0edb821fc425ad34d316b7c7d620ab3b8c55cde
3cd9ef62828b768fb3f16f5283d1e0e94572d604dbc14baeab3f4f106c1613b9,1,0,1,119,1561864516,Regular,58b2b91aee58c9e162aa6fc3eb8a40028a4284a15a44c7418d56a33c6ddbfb75
e6617286d7d41d111f5a5ab27cce0f7198608fe1ce6b4f34298798577328ecd3,1,0,1,119,1561802077,Regular,92c3883916a84805a0a9104617ac71eb56ad66759d5578551a0fa8ec55d2b9a4
a0f531e3bd24dd88c4c4d4fa3f4540374ea8a2925cb3deeedcaa670b64d777ce,-1,5,1,215,1561549814,Regular,afe4a08fb99bbb91dc2557ad6094a81aa9bf94879c756eb379c65596ed5e3465
23b58554711fc8852a6f5296c9e7b9d3bb58b68a0d67e312d71114afb2225adf,1,0,1,117.67,1561419544,Regular,bb8f712ae4c9c5e649b953de3c524bca7278198a8b99a4c0581c6c2b7ee75004
f7063f82492cf5f95fe649656abc8ea3905bb52b4fe4a7fb47ff96476c48bb06,1,1,1,111,1561165113,Regular,e550882d47ccddc34c5572b06f14c5bc65d37c858c407a60285ce288389801f4
ebc33e52ea45a8d8a51836a5e96e83b1ce6e67fa1b142c17e891aca93a7121ea,1,0,1,122.9,1561048563,Regular,c1d23fd28cc9c04b93e808d0f2bfd14e4827c603aae7bda38902add5a8b339ce
00cd66c1aec093d3b02f06f83ce784a5c5a49063ab2813b05257cc963fd6674f,-1,1,1,236,1560718074,Regular,ff6b013c498b813c9c0cd6a09675ad2868fa9aa7df0ac3b222a55587587f34ce
230df6cf083fe05165fa3a9fd5d6fb0a505d396f402aebefcc429bcab1bfb03f,1,0,1,115.7,1560430175,Regular,0fe1c9c52b53b34b9ecc6036930ff09f5f60769e3cb5630d524cc9e1063f3ea0
afe4a08fb99bbb91dc2557ad6094a81aa9bf94879c756eb379c65596ed5e3465,1,0,1,215,1560212590,Regular,a0f531e3bd24dd88c4c4d4fa3f4540374ea8a2925cb3deeedcaa670b64d777ce
793cef0e004c39f31f7de9688c4530f6bc4ddd9c414bca835f2a402136a79c4a,1,0,1,123,1560041591,Regular,c458dacd3a21ae189189c21c9ff809e4d94e76b5dc0d89c4c16533bad3205312
ff6b013c498b813c9c0cd6a09675ad2868fa9aa7df0ac3b222a55587587f34ce,1,1,1,236,1559912528,Regular,00cd66c1aec093d3b02f06f83ce784a5c5a49063ab2813b05257cc963fd6674f
d11506061ca82c25cacd093b7a594368ffa16d5fce34904a8107eada9bcb1552,-1,1,1,36.9,1559764130,Regular,156c7c458c0167b20f338fba485df3b2469cf845ae4a102f3e85883721c67e5a
156c7c458c0167b20f338fba485df3b2469cf845ae4a102f3e85883721c67e5a,1,1,1,36.9,1559690401,Regular,d11506061ca82c25cacd093b7a594368ffa16d5fce34904a8107eada9bcb1552
0dc8edb2cb4b5084a913170866bea324e4d171606f5b34729f720ed741c3d59e,1,0,1,109,1557978724,Regular,1de365cd33aa55213eef2beef462a5288b518d0df516d7671ae1fdf8f0338c44
b890234bc3c1ae0f91f3120caafcf384405871b1641c6fc4d79ad0a07c6e814d,1,1,1,110,1557877624,Regular,f2bf08ed3c53c441bb122b0c39dabacdca6db7ee4f588ed006a856a517e70e62
8a237b7609d52d45aff71ca69d5379f33217c40d9861c6ce9304ad903ee48259,1,0,1,127,1557877239,Regular,a78f254d5612c6127467b0be7fc76cf71a4d66ad51f3fb7d57b3886182dd07f5
4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32,-1,0,1,110,1557871807,Regular,55c622006121346b4aaed0060803d4914368b19e30acdbfc94684e0f4519f2ef
4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32,-1,3,1,108,1557871807,Regular,d4f5bbf3e882621428247e71082878d511a198f293f6d6cac417ec9188f303df
4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32,-1,6,1,110,1557871807,Regular,c50f4506ab1540a029cc656ea7bcb97d72e34fcd86963cdfa7ef34176b5a4330
2a5a38a24e93d17bc86bc2d2985129de534a4c8eaaef5f29838aa5fcfd4bae9b,-1,0,1,120,1557867832,Regular,8b9297236befadfa5dbd0f412e1172adcf067f3a2b9c6e902bbd4643e96f3459
841da449d13ab9954f1f2c192c36ee2b0732d7a81337896bffd4f874394de680,-1,3,1,125,1557866947,Regular,a85d729a2e86cf280c4274bfe7350d2f3cd96d153f9f85630669539cc5087b80
841da449d13ab9954f1f2c192c36ee2b0732d7a81337896bffd4f874394de680,-1,2,1,126,1557866947,Regular,3851c7fcf369e6a8fc9a16ae635776eb12c23219678b79e9c3c8c0931b406ee1
f5570507d222fe4898dd66d00e3d80fcbe1333646139b3fbb5b3b006fe928c40,-1,3,1,134,1557865966,Regular,a49a75be8b19f713b8e4d97615ab018c39b054357c14599b933b1defa221fd46
c50f4506ab1540a029cc656ea7bcb97d72e34fcd86963cdfa7ef34176b5a4330,1,1,1,110,1557674303,Regular,4850bc9e4500b713a0f64ac24fa9670ce48cac4c3172c0bdce5b8f1035c70b32
