tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5817fd95d73fc5fb791f88db8ad9847f2f3125e809870268621c70acf1669eca,-1,5,1,4.40423133,1526893923,Regular,df31d93b7a06c07487fce391b5b37616c44d7548e959e86ce88a510632e51249
576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950,-1,25,1,2.32409957,1526133120,Regular,d4fa977943a92466b48575e75cecaf2c87fef244b097fd5a7696e75d35627da8
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,5,1,2.01249851,1525676987,Regular,79062fa064ab30e37c34991b0210b72c157826890cbf617857fee25ab65c8885
3792be09a2d58544277e92fa34edd67fa4d3343b7e241ad3e67732fdee7dd041,-1,11,1,1.90211479,1524896908,Regular,7264cc249c32026c43dcdd9dd3f95d0a651160928dda69571f2a9db064a5b062
69c00bb85a4be3a5931740488467aab900eacd328497e0826a75e7749e0b0aa9,-1,0,1,1.8855736,1524859098,Regular,938c8bdc08853538b6e5959da2e3c1896cdf20808a2faa7109208015e47e077c
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,65,1,1.12495663,1518401100,Regular,5e52d2eb9ec951f977f3d300243b108dfd116ef4d3ad6c40a7761f6c310a4365
df31d93b7a06c07487fce391b5b37616c44d7548e959e86ce88a510632e51249,1,0,1,4.40423133,1516231203,Regular,5817fd95d73fc5fb791f88db8ad9847f2f3125e809870268621c70acf1669eca
7264cc249c32026c43dcdd9dd3f95d0a651160928dda69571f2a9db064a5b062,1,1,1,1.90211479,1514983643,Regular,3792be09a2d58544277e92fa34edd67fa4d3343b7e241ad3e67732fdee7dd041
79062fa064ab30e37c34991b0210b72c157826890cbf617857fee25ab65c8885,1,1,1,2.01249851,1514472154,Regular,c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,79,1,1.03852634,1513998898,Regular,be24e6cd7037c6291ccfb04298156f7c4c486ce3420f7d4ae40969175592c8e0
938c8bdc08853538b6e5959da2e3c1896cdf20808a2faa7109208015e47e077c,1,0,1,1.8855736,1513676638,Regular,69c00bb85a4be3a5931740488467aab900eacd328497e0826a75e7749e0b0aa9
d4fa977943a92466b48575e75cecaf2c87fef244b097fd5a7696e75d35627da8,1,0,1,2.32409957,1512844103,Regular,576c94593c105c2aa85ce37cb7517f1195b8d637c613f889832782e01bb67950
be24e6cd7037c6291ccfb04298156f7c4c486ce3420f7d4ae40969175592c8e0,1,0,1,1.03852634,1511405458,Regular,86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd
396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218,-1,13,1,0.99624836,1510181045,Regular,2e46e976ddfe1626808a2ef19f5a0f60e16cfb485dd38cbf29dc73fb31502104
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,281,1,0.0668417,1509923996,Regular,83a46bb5e3f0e2acf0067376213575c9aa4c85eaee0bca7399357f83b5dc05e1
83a46bb5e3f0e2acf0067376213575c9aa4c85eaee0bca7399357f83b5dc05e1,1,0,1,0.0668417,1509918904,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e46e976ddfe1626808a2ef19f5a0f60e16cfb485dd38cbf29dc73fb31502104,1,0,1,0.99624836,1509786751,Regular,396a106db97553daee56f5f1fb97d8461ab8296dfb6fa15e6480c2b11d0ee218
299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5,-1,17,1,1.01840242,1509561389,Regular,b6eaad644ae00a74f5bea594368f927ee4faf2fe020c330bdc71e93c872dd5a4
5e52d2eb9ec951f977f3d300243b108dfd116ef4d3ad6c40a7761f6c310a4365,1,0,1,1.12495663,1509275389,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
b6eaad644ae00a74f5bea594368f927ee4faf2fe020c330bdc71e93c872dd5a4,1,0,1,1.01840242,1507493889,Regular,299d198e2f4df9e4890366a0ae4db7dd7356a55ccd937fc1171b70d1bb4e5cd5
6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08,-1,15,1,0.50782341,1494428829,Regular,4b1838569d4e44a0afaa030c6734d6307d9c71cf88403b6bbd99bf3c98e55bb8
4b1838569d4e44a0afaa030c6734d6307d9c71cf88403b6bbd99bf3c98e55bb8,1,1,1,0.50782341,1494393235,Regular,6b6f399a1f7e833606581e0b624afdeb9b2a7868e189761ebe81731523c09e08
6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42,-1,4,1,0.53144517,1493988147,Regular,ac532def4631f61ab15621cff422219e9809cb1c28461fa5be5e2a2b3ceb37dc
ac532def4631f61ab15621cff422219e9809cb1c28461fa5be5e2a2b3ceb37dc,1,0,1,0.53144517,1493986492,Regular,6ac8bf6dd6e90e46a21e50b4f97d2d950516b8513112bebdeab4e7941bc2fb42
b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a,-1,16,1,0.57429302,1493825628,Regular,f5e400f4d3ef77ff4c2d4353f4a1c92af3674f2ae8dd28a87d2b676bb00aa28f
f5e400f4d3ef77ff4c2d4353f4a1c92af3674f2ae8dd28a87d2b676bb00aa28f,1,1,1,0.57429302,1493825069,Regular,b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a
dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd,-1,29,1,0.97042732,1493679738,Regular,954228acef470944f3bfc0d665df157884ea97c94b9fd0f2e3169a338ec4d687
954228acef470944f3bfc0d665df157884ea97c94b9fd0f2e3169a338ec4d687,1,1,1,0.97042732,1493679080,Regular,dece1ed9548ef45b361460e0be29ada91bb3b96a0ac8bbdd52518513f3d571fd
4eb3ea2b270a7caae38a60116803805fd54b454aa05a1d9f19e0284eae1fc932,-1,3,1,0.68607725,1493671181,Regular,1514eea604844f170eb558f935c218c04c2aadfe357a1c7d8008db1df9f46942
b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f,-1,3,1,0.55021852,1493668939,Regular,eb425c5226138b87261485aae0ab888cdf8f1396bcb514399dbd1c5820809256
110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786,-1,72,1,0.52555963,1493652627,Regular,c16bc0fa701789a5f62c65c158beccdcc39adc822d4a146921a8120b5d5149b2
eb425c5226138b87261485aae0ab888cdf8f1396bcb514399dbd1c5820809256,1,1,1,0.55021852,1493393342,Regular,b45ab821bcaa523b41a5ee83a7ea1b45f63f2708447160662d51e50d6867798f
c16bc0fa701789a5f62c65c158beccdcc39adc822d4a146921a8120b5d5149b2,1,0,1,0.52555963,1493317482,Regular,110d0be4a8c9c8705ff070287dfec08b0db577e24b6af0e19855f9b4af531786
3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7,-1,36,1,0.578516,1493299442,Regular,80f738377c5079234639c1e9b7948e1a5f21494a01acf474c821f3e75e96e80d
1514eea604844f170eb558f935c218c04c2aadfe357a1c7d8008db1df9f46942,1,0,1,0.68607725,1493183607,Regular,4eb3ea2b270a7caae38a60116803805fd54b454aa05a1d9f19e0284eae1fc932
80f738377c5079234639c1e9b7948e1a5f21494a01acf474c821f3e75e96e80d,1,0,1,0.578516,1493097014,Regular,3ea1a2765e985028f2573151f11e3d853005ac6fbf3b47ef51980345fcb6b9a7
f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee,-1,19,1,0.52629598,1493048685,Regular,fa0b9b192da4fbc6da6e253e15ad17cd166f03a327c29ca8ca64695dbdb6c2a8
fa0b9b192da4fbc6da6e253e15ad17cd166f03a327c29ca8ca64695dbdb6c2a8,1,0,1,0.52629598,1493047074,Regular,f99a69ce0a40a00d04fb959cd0e5cd7a48ae414bfffecb44e1725f4a83aca2ee
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,11,1,0.62648114,1492920466,Regular,24034fac6423346c81ffa11564b9300a90d5263f0b4349f4470711df730574aa
24034fac6423346c81ffa11564b9300a90d5263f0b4349f4470711df730574aa,1,1,1,0.62648114,1492906381,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c,-1,31,1,0.56686518,1492761877,Regular,111531237463a04c10d0bed9a881a88935e1aa7afb4fe122b93443d168f0806c
111531237463a04c10d0bed9a881a88935e1aa7afb4fe122b93443d168f0806c,1,1,1,0.56686518,1492751108,Regular,83badd2ea262825a2ade70478803ba308eef95e679d57aa24d19f3bbb705a69c
5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db,-1,8,1,0.57933197,1492636158,Regular,210f64a7f244a6274973234d634668980b5fbab0049bbe6b9bbc873459d562d0
210f64a7f244a6274973234d634668980b5fbab0049bbe6b9bbc873459d562d0,1,1,1,0.57933197,1492633748,Regular,5a7e2b019ff1c16e98d447ab11a30d8a137a6ffee576a5e202405d5bbcf834db
ed3f16603553306527c48b89a4fd91fa63c1d913237da0e7713e7b9ae59f1ee2,-1,18,1,0.73517487,1492610117,Regular,5bc8f513f5473b73fb485539c25dbee7d94dcf69f0aafda6a4cb92c08f8ee1d7
081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c,-1,8,1,0.53550853,1492583087,Regular,e80b18513cf13d951918e4c0d7f0fbef22fc7e69b5c48e35d3e54952da8cb2b8
081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c,-1,6,1,0.53550221,1492583087,Regular,d61ba19b4e5967c4ce3e82fbd8ccbf3395637687a4967080822cfe280ec0586b
2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747,-1,25,1,0.51843399,1492569172,Regular,864f0e9011617f4598d91b41ab18163c694e291d4e59db5bd8f7f0e1c51a6556
fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a,-1,15,1,0.50952947,1492564705,Regular,a057cff00f00cb947693104ff2bafc7698d8dcbeaf3d35a0ac9cfabf0474d4c2
a057cff00f00cb947693104ff2bafc7698d8dcbeaf3d35a0ac9cfabf0474d4c2,1,1,1,0.50952947,1492509422,Regular,fcff489cb5ac718aa58d9c7d4537f74b98ec49cc5dc6cd924177bad62a6eeb8a
d61ba19b4e5967c4ce3e82fbd8ccbf3395637687a4967080822cfe280ec0586b,1,1,1,0.53550221,1492440717,Regular,081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c
35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b,-1,40,1,0.69985395,1492416198,Regular,e9ac4d63e75c0f162acae6be46fd26ecbc4e9b4641620266adad853fb37e420f
864f0e9011617f4598d91b41ab18163c694e291d4e59db5bd8f7f0e1c51a6556,1,1,1,0.51843399,1492321854,Regular,2f5aa15a1abd4813bb4ddcb37072f5e4cc030e3b3b81fede1999d22943af7747
5bc8f513f5473b73fb485539c25dbee7d94dcf69f0aafda6a4cb92c08f8ee1d7,1,0,1,0.73517487,1492160459,Regular,ed3f16603553306527c48b89a4fd91fa63c1d913237da0e7713e7b9ae59f1ee2
e9ac4d63e75c0f162acae6be46fd26ecbc4e9b4641620266adad853fb37e420f,1,2,1,0.69985395,1492032212,Regular,35bf4cbbf78ad1bd6fe7e7f5911fe7bcd3ead5e83649e0c4be1fc7997571080b
7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0,-1,51,1,0.63484586,1492007689,Regular,1485a3d0cd8dfba9ec1b6f69d852bfbae24ba9ae87f33295cecd2a57605ba894
1485a3d0cd8dfba9ec1b6f69d852bfbae24ba9ae87f33295cecd2a57605ba894,1,1,1,0.63484586,1491940874,Regular,7058298ddf959ebf04b46e414bf4e19de885e2f3180a9064144a74b91f831aa0
e80b18513cf13d951918e4c0d7f0fbef22fc7e69b5c48e35d3e54952da8cb2b8,1,1,1,0.53550853,1491830835,Regular,081b3787e3984a1582279b943996c7f488677fc490335e4e6ea7c88a2881186c
280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5,-1,13,1,0.5681522,1491754966,Regular,91de00d1e2272f964898b4d728a48259d91b7560c364150f9d171757f479873a
91de00d1e2272f964898b4d728a48259d91b7560c364150f9d171757f479873a,1,0,1,0.5681522,1491753462,Regular,280a6b68eae8e329b76d88318614a91b86513866cef50c9cdf531dfb607b6ea5
aa4bdde385e1b82aff689fddafb7aebd8eb03a84c6220d4d590d2ac3aecaabcc,-1,15,1,0.56032084,1491699858,Regular,2f09591872ecb52a415f19d11aae62d2f7d916c4b54820ca617d58ea04206697
