tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,157,1,0.49643986,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,23,1,0.09806661,1521046311,Regular,81462618476b9f3c9b75ff0f92294e6c6bba0ba8f2ca492c65aa2a563d82df1e
81462618476b9f3c9b75ff0f92294e6c6bba0ba8f2ca492c65aa2a563d82df1e,1,9,1,0.09806661,1521043400,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,0,1,0.09832193,1520769733,Regular,1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605
1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605,1,4,1,0.09832193,1520767162,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd,-1,26,1,0.0980719,1520577175,Regular,da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac
da7c2c41d41bb575bc6639df2b268b94a86186b33a4d112c7e21b120c6b6f4ac,1,15,1,0.0980719,1520571544,Regular,eadba773e3fc1f7bfcf97776b32365b44e0c3c75361e6f60b62b05a8c36637dd
b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566,-1,4,1,0.09813983,1520371350,Regular,b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11
b6d81f027dbad1acc49b6503e7416e1d98208dee94c5adb98f36f6bc94ed8c11,1,2,1,0.09813983,1520370780,Regular,b1e57de9319c49cafc5c5145765ead19605cf6d2631e17421f10a46f38170566
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,1,1,0.0981795,1520104786,Regular,e3886e0a5a1f9676639a12d8f058a71d4a52ed64f33cfce95d9eb10f16dc5b1d
e3886e0a5a1f9676639a12d8f058a71d4a52ed64f33cfce95d9eb10f16dc5b1d,1,1,1,0.0981795,1520091974,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
14de538ba02375d2afe8c5b0e3bc98e4f2fb9c90021d67bb8d5d29d61cc8ecbd,-1,7,1,0.09829742,1519879856,Regular,518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635
518a89fdb94c091e847e69eb6fb7f09ca98c28605984d92a72b1ace8a53a1635,1,22,1,0.09829742,1519870860,Regular,14de538ba02375d2afe8c5b0e3bc98e4f2fb9c90021d67bb8d5d29d61cc8ecbd
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,37,1,0.0981047,1519685243,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,11,1,0.0981047,1519662367,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,1,1,0.09828314,1519541016,Regular,03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7
03d0698f0783cab46581518deab988b24799c0dd51d83c469ee9de8bfabc49d7,1,10,1,0.09828314,1519444154,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743,-1,0,1,0.0983901,1519244761,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124,1,25,1,0.0983901,1519239785,Regular,4aca8f6440d28b6c3d1d702cdaeeff5ae8fed99380ed13869f92e694d6780743
47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9,-1,22,1,0.09818971,1519052448,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182,1,10,1,0.09818971,1519013680,Regular,47ad7f2b7854cd8129fb42680ab729b21ec5f028d5e76dd86670546bb9171da9
29f6b29cd93931ca87fbc36bf2f6d7d0ab067909448edb1d802fa6472858ae75,-1,0,1,0.09829902,1518803872,Regular,c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03
c476a03be7d5a08af6b7d5e9f73de40a0c8d2f819983c4ca3044d97a20458e03,1,0,1,0.09829902,1518803158,Regular,29f6b29cd93931ca87fbc36bf2f6d7d0ab067909448edb1d802fa6472858ae75
3ca69f8427ec72b297e91a23c2a98e94f0a01950a61e43ee8da332e1735fa1c4,-1,10,1,0.09811554,1518603716,Regular,86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60
86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60,1,6,1,0.09811554,1518600270,Regular,3ca69f8427ec72b297e91a23c2a98e94f0a01950a61e43ee8da332e1735fa1c4
9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d,-1,27,1,0.09822626,1518398019,Regular,4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe
4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe,1,15,1,0.09822626,1518387365,Regular,9b17071e0cd5015e66957ab8e1a8ed2f75899794445b111d87e05f08241b242d
a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d,-1,14,1,0.09801015,1518218345,Regular,2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79
2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79,1,2,1,0.09801015,1518209370,Regular,a9bb93b3e6ace20e3427a06ff6283b716afd56a21a3c5bb9ea3c36ac78440b4d
a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696,-1,12,1,0.09561474,1518010587,Regular,968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35
968ce4b0da2638c73ba1305d46a02d3cdb95f5bc4c558847907dba15aff0de35,1,13,1,0.09561474,1518008463,Regular,a37799f5c2b4330f1b731a2ba8acf6a3461477dd79e5a8f3a7adea4f4b6a0696
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,86,1,0.09519657,1517887929,Regular,5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea
5ea802aac878296d28e856ea940894ab4df91709ade9baa34b6ea4b3d7f1a0ea,1,10,1,0.09519657,1517842033,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01,-1,3,1,0.09519971,1517687172,Regular,0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74
0a9d39d505f8b2d334026a5d5d2c3934c612683f1a4927b2b58f590cbc475a74,1,3,1,0.09519971,1517683984,Regular,cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01
bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0,-1,16,1,0.09502012,1517547230,Regular,25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358
25567c66b568233c7edf2bb98aa0c107382ac1a1107745e3e78cd5cb136e4358,1,13,1,0.09502012,1517543811,Regular,bf703f01650a6ff53315a92700a31f0c37441f35fd0fa9a445192253d49ee7a0
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,35,1,0.09515141,1517405403,Regular,a6d6d88c4af8d3218e4bb715bb6b994d675dc26537b353e8f55442028641c298
a6d6d88c4af8d3218e4bb715bb6b994d675dc26537b353e8f55442028641c298,1,10,1,0.09515141,1517399173,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,552,1,0.49504963,1517330026,Regular,1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0
2ba780f6edb7203ac873c5039cc9afb0fe4c85a07f17d8405be900fc41df4b0c,-1,3,1,0.09524307,1517287367,Regular,9daedb017a0c1e18dad34cdc7ff5be926f5bb00a4cbce2a50a8784853f15d651
9daedb017a0c1e18dad34cdc7ff5be926f5bb00a4cbce2a50a8784853f15d651,1,3,1,0.09524307,1517285965,Regular,2ba780f6edb7203ac873c5039cc9afb0fe4c85a07f17d8405be900fc41df4b0c
c9356e255b4601f0fa0dabd3c0d12e88f9b074ab57737f795922aede27f230ee,-1,1,1,0.09545446,1517167092,Regular,8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f
8e623f0a5bd421822e2d1d17a4ab17417a1132102017d52d306509cbd443995f,1,16,1,0.09545446,1517163692,Regular,c9356e255b4601f0fa0dabd3c0d12e88f9b074ab57737f795922aede27f230ee
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,30,1,0.49611164,1517068044,Regular,e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8
1dbd1af5fd4de4ef9eed592f881ae1ec3f53bac829ff1755e9efd7fcb66722d0,1,6,1,0.49504963,1517040873,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
e593167f3a2f604ccaa5e4cefa12f34ead7d25f64568d7493e35f2370bbb79b8,1,37,1,0.49611164,1516521788,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,417,1,0.49818727,1512198082,Regular,a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9
905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e,-1,16,1,0.49650122,1505242285,Regular,f89e140b4fd6ed18f7266b088cb7491c508b9d4d699962c1e8eba54f7b04ad53
f89e140b4fd6ed18f7266b088cb7491c508b9d4d699962c1e8eba54f7b04ad53,1,14,1,0.49650122,1505239799,Regular,905708f8c8b9dce7253b7025c64fdd52acadccad64299fe7e20fecca4cf2c72e
c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2,-1,22,1,0.49695378,1505127047,Regular,b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9
b088374438d7b3ad71d9a237c7a100949e67128b5c6bf77c29dc510aa89b10b9,1,20,1,0.49695378,1505025798,Regular,c391508dfa8219f54716fad23293a8a56ab29cfbda129ccc7304a33a385523c2
a3f7ab9ca04e5f7480dbf0da1a653b287c40655c56b3ed60c33e5d436aa9d0e9,1,37,1,0.49818727,1504783228,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc,-1,64,1,0.49637887,1504750263,Regular,e1b1e79031b1727420a49a0471b16b859d41afc03b3436ecee2eeb0f490072dc
e1b1e79031b1727420a49a0471b16b859d41afc03b3436ecee2eeb0f490072dc,1,2,1,0.49637887,1504553949,Regular,9983ea5c6d1c70471d47d11af831e1b211e622561febd1f2770b304768e979bc
d93def970e025623d0209dfaa6c5188c378dc0a96cd8875ad877de12085ab283,-1,11,1,0.49639955,1504284324,Regular,4485afe7d8023db6290224fef20b26a99b8d96d45d3cd210010d66dfd8f673a1
4485afe7d8023db6290224fef20b26a99b8d96d45d3cd210010d66dfd8f673a1,1,13,1,0.49639955,1504281422,Regular,d93def970e025623d0209dfaa6c5188c378dc0a96cd8875ad877de12085ab283
