tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,75,1,0.01940906,1590907272,Regular,979d6f58bbe6f99d286571d6211d17a8fefbe2dcbaf8bc405920e9d951281582
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,119,1,0.01960866,1590907272,Regular,0b150fb35665191e073d292d4daa4328ce424bf5b48682ae8768d3ff52613682
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,364,1,0.01960866,1590907077,Regular,85a8d08de4d9bac23c96523cc42509bfe6f1c4273f6f12860630c6f8a79ed8ec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,278,1,0.02209453,1590907077,Regular,4fab9bd0b28d4ff7229759460319500c3c89e37b9e797a1eed728be012917692
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,297,1,0.02144075,1590907012,Regular,612016ca813d7b5015eb0ef21ed84d157ffed975d64b5b89453f5ca82ba382d4
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,451,1,0.02102197,1590906778,Regular,6334284c3b90cf79da6461d0f0c5cdea82070cb7599a12e2323fd03c60ed98d0
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,93,1,0.02187793,1590906509,Regular,e647d5ca863d9c877a8baf0fd12eb2282dc5a75fa7d9715e8d01344e5833a7f8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,206,1,0.02081033,1590906419,Regular,8fd35a461efe29e8363a1cbac3858aa8ac6d8d8601c642cdcd97517a25c3fdd9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,191,1,0.02209249,1590905527,Regular,53ebc3bfaca8efbc84cbb2d17c507281e66c42ddbdf1f52a7da390e01f8528f3
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,331,1,0.01922234,1590905394,Regular,66e670eabb781cea300413e01ec2b5ecf2ec94f4e92c37678a4d2f2675bbf9e9
853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1,-1,130,1,0.01941475,1590904573,Regular,56c3223199c2391f894e5233da99a04c780bec25b6e6e071aa6a71bc2164a9f1
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,360,1,0.0216592,1590903997,Regular,49968e1f83267de6cdeae67fba3e88dbb6b6e6b9f2d01935932dd7f3fc2e39e7
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,329,1,0.01941484,1590903929,Regular,a979e4511b50def540589ab04e8cecfee36206c145d4a6a012c78ca5449ce5bd
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,338,1,0.02123045,1590903708,Regular,1ae9d8f19647c0f344db6b35b41cd289baba615dc026f8afcf1d2914444b4f81
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,107,1,0.02081213,1590903708,Regular,8a1918324f2465af3861c1e34a6aa2e19d34c320565feca66352c8952a43bd80
