tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,354,1,0.01792727,1669634077,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
f31c4d394f382ae433c54b81421c3d7b713ffe526f9f034b66ee9f88554149ff,-1,3,1,31.46422395,1618652497,Regular,99e7327cfcaf97cb1b0c0020be1f7afe1babfdfdc7679cd20aa532c735e4627d
a5606fefdd21286d505b88ea4b57c28ce32dd9dc41edb476760cef33f4e006ba,-1,7,1,1.254121,1610745399,Regular,d45c5b52e210420c8280de40d379b9fdbbb91e43b89f14ff4501b54cf28755dd
99e7327cfcaf97cb1b0c0020be1f7afe1babfdfdc7679cd20aa532c735e4627d,1,0,1,31.46422395,1600238403,Regular,f31c4d394f382ae433c54b81421c3d7b713ffe526f9f034b66ee9f88554149ff
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,706,1,0.01792727,1504909421,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
d3a43846ed1bc03c7e34741e25b1a5be675fece662d10d2a1584e7de89970c55,-1,23,1,1.000441,1502721870,Regular,590a1610e08547621963eb984e38240d1d7691cde565228a2367b6f007deebc8
c8724780354f90872d2b04844aefa28db3af5188aa4b483f4c05920fda4ec8db,-1,47,1,1.000416,1502676334,Regular,14d3fd8870f8a0c3e04753ffcad0c7f1e6f4dc3565dcdd86b2a01a995ceb99cc
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,68,1,1.000226,1502653285,Regular,71218b340b9ab23e02165156760b60b0d58b98eab55010555a9e24d03c70c7f9
641c3bdf2267ebc180d44aa98797e1f10a33d3ce85ba149641dd6af8d2aa87f2,-1,37,1,1.000243,1502653285,Regular,e0353ea9c9d632fe4dc0d3b7deecdb9b9af0652e7a36f3008abce06f6cb098b5
1b4975a4f9b6f636c3fddc1fd40ca67f1e07e6fb1ebf53ae6add1bab6f89975f,-1,72,1,1.21414,1502315762,Regular,d11eb4079b404a986f1ee615c48852427676340eee9ea0720e23fedea8ac7c2b
f2a23643b4c065e46b25f5220022bd56d960617364e8ad2e8abf4dfedfefe307,-1,29,1,1.000005,1499830522,Regular,0ab893eb5ffa214735fdc806ef32738ddd782252263f8d217f2347facdc81f9a
7c1cc6eb32f358ce582b9ac0632906a702afdded1461d4c741bcde9a8d8345a9,-1,16,1,0.999852,1499803039,Regular,b8278e83b9506c9f3ea127dbbf1fd9107bc64c5a3d6b557ccb87b67231a36537
26f864f76d746ec06e0d09c3f9f30de57fb968d3bcefaf58c1eb03fa1cd4fb3e,-1,17,1,0.999841,1499802593,Regular,0f2f1b7102c21e42e2b2352c7a7e8fa147e9f52b85396e58fcec5164cb6e7fc3
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,41,1,0.999824,1499787037,Regular,d9e926d1b2872dca8cddb816c1309bc363daf9cea1f45a4f2a73e3a7a8edd88c
739c37c1e70d207d02a059e68be7790de8fb673e3973f0f07661246c00c0a52b,-1,1,1,0.999778,1499759295,Regular,d0484d579bb3c8adbf0c7380cdfe94b21f9ad04a707f963fe4e7a7755a915e37
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,54,1,0.999529,1499719522,Regular,951d973b1e7655a9a4f0ed0c960c0d88a7b524d3d38bf7d5d6bb42c7e699746f
8ea112d90ac01ecc51c47577332b60c0a80caf13d30684bb1054d0770bd71b1b,-1,12,1,0.99937,1499700655,Regular,c3c31212979d16ba00205f9b9cf2cdaccafb34a18e260df43443c42fac48ca21
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,60,1,0.999339,1499665804,Regular,20f50ec8a64f903cc45e2db5a7bb3db219ee0befc2ca9c75eb053fa1ec02fb78
33a9f35ce1c5d71d5b98246e3cc1b47b2b6222cda430053eb4520645610b5eaf,-1,8,1,0.999217,1499557651,Regular,9619e56c73c0e3b3447b456636d92904dd346a1f0936f7715623a597db516b09
18ad100ab0b9e3c3e7cd9431c9c6d80471997261147946577f686f7fa302a3f9,-1,22,1,0.999124,1499541863,Regular,a3efb663f73ac85653d1dd87e8b0686cbccbc40ba47344c4c83a03c82f9a9a9c
4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff,-1,40,1,0.999099,1499538953,Regular,0c8e8bba1925ab95ae72d05710a60f0cb7c6f51609e5a37145a37776e8288ad2
faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b,-1,55,1,0.999078,1499538953,Regular,07e4097009220a8a348cb4b21b1b7cda6f9d18bc991b141281b5793c898fc14e
f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c,-1,34,1,0.998904,1499375284,Regular,5c79fa33ff48e4f90fbb957dca29439517f8feefa9ed7195342ff0c490a16a02
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,44,1,0.998898,1499276824,Regular,6eafc00a0097deb75d96457ce3572dc030a253e5eccf7af735c7007a9504019e
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,35,1,0.998896,1499276824,Regular,e57860cbd3b6af6a4f887d0445c51c8f0e69f821d39709079832c3a95e567d58
f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a,-1,22,1,0.998671,1499202783,Regular,e6b55b4027930c22a601bb693a6664682fa602d45a47bb230f5a22ac9958c27b
cb9857af3603daf8707fb8140edc5bcf121e1839fa15cbacd3409e49dbfb2d61,-1,25,1,0.998389,1498913585,Regular,e886b51bf9ccfc11083eca0561ebec5eb10174feb3be62ae1091952f17b7d04c
e166f8968d2b18dc5aa23f15317c8b952d3a58b013340489b92f7d1b43a9734c,-1,36,1,0.998047,1498620384,Regular,dd8f29f152de819e929d5dea8ddcd7132fbb6af297e879651abaa4fccfad00e2
e1d15b77bf274709a575fdc275edf1f25464032dab73ae8e007396a9a7aa32ff,-1,59,1,0.997942,1498575493,Regular,f59c87f00ba8b90f722b953c6c564b8999516f9e045dec5044cb82ba255f5570
4c9adea48c594b6176d3ae4ad347a6e44caff110b9d08725f8f3cbac54a04626,-1,16,1,0.997844,1498514518,Regular,4fa68c90fa1246c70a0dd42e11753d3b38fd184695d06364e9ada94be6a85457
5471680592b715170fe27c993891668682be541a96980b18e253c3e4aad2b479,-1,53,1,0.997757,1498433840,Regular,e7aeb0e1bd296fa721c8ce0ad2dfedf7a1e49980447aa90c196c33f3eddc09db
6ff96dbd5cf563b1c7ce07ab6b37689af350e31946d8e052084a22d81f3088ff,-1,35,1,0.99768,1498214943,Regular,3c3006a9e3da22b58732d5e9b5f3257c017921a5203eabb12d0bb5f21028d605
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,35,1,0.997255,1497868985,Regular,d78f83a2a5f20ad904126ecccf9f2ee7d47b9e7c16bddaf68a7ff5929ddfb654
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,66,1,0.997241,1497854160,Regular,55607c5b15dc7ba32480d593d8aa75fcba5bed6e94560d566f4e268f89678689
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,52,1,0.996936,1497444998,Regular,2c35cec2516810ad1788038cf28a2856e21cc956fd782d5f538eb6d8f080d86c
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,51,1,0.996776,1497350600,Regular,0bada6303d66d5a292d381fd535e7c825b4ff42cdbaeb8cebdbb78122c2af08b
6e9dfdf0921214ef074e475a283934e6dad548ca64b7bcef0804561fca6f1c4c,-1,21,1,0.996673,1497287164,Regular,eed050a3fde268f9653ebcdaa7b584c1e47f1b22d99a12d5109841d4b336c258
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,334,1,0.996505,1497164922,Regular,715abe7955e051b9ca89d105ed19fcf6994e253bb782030d546c119da70efbbd
0c199439a5e9d17a45ffc1350434b13f0dcd8ee97238d072fb436ab00a2e030c,-1,183,1,0.995436,1496992087,Regular,867bbf5cca42682cf71f8cde35241675151ba08c8b425948ec848aee630496f7
