tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8d1e37bab14ec4574837d82cfe3566707f270a0ef296118ec5e5b6f2bb610d,-1,1,1,67.33766934,1508695920,Vote,d87e1f8d1bcdb25ad90f662e92d85f8bd4de6d999fd6a5069c59b2250f7175a3
b5cdb066ee8f24ba19f1cca766351b08c4f5fb3a1df18f64d41ddbecf02d7671,-1,1,1,59.23521554,1507399901,Vote,ed98229be2a4b733de3e952822124f989b73f31c82fd1daf7eacd5cedc9c18a3
d87e1f8d1bcdb25ad90f662e92d85f8bd4de6d999fd6a5069c59b2250f7175a3,1,0,1,67.33766934,1506387163,Ticket,3e8d1e37bab14ec4574837d82cfe3566707f270a0ef296118ec5e5b6f2bb610d
cab1655f54c31271aaff349011760b965776e9c2c1c9393f7976397571177a0b,-1,1,1,63.77405665,1505861551,Vote,18e07e2b3fa6ebb3ca4723b8170db7988e948be59c991bcee1194e8594c66396
18e07e2b3fa6ebb3ca4723b8170db7988e948be59c991bcee1194e8594c66396,1,0,1,63.77405665,1502834647,Ticket,cab1655f54c31271aaff349011760b965776e9c2c1c9393f7976397571177a0b
db7d100680449a3bac5676c13ab448be4cf33409b6c6a70d823cf66bce1c06c9,-1,1,1,70.84970346,1502470189,Vote,4dddebacb86d9bb9dcdbd32f827ad54254f18cdcf596667a18a31cdb0e478f1f
ed98229be2a4b733de3e952822124f989b73f31c82fd1daf7eacd5cedc9c18a3,1,0,1,59.23521554,1501211405,Ticket,b5cdb066ee8f24ba19f1cca766351b08c4f5fb3a1df18f64d41ddbecf02d7671
6ded50f659f33bfa4d7b0179dcaa9981be2f1e3e30ca0018c08de0085199daee,-1,1,1,58.6431579,1500657222,Vote,53bb15dc0b78c40102113c03d8df4d194c3b3ee2973a3debf9f40891580fb1f8
53bb15dc0b78c40102113c03d8df4d194c3b3ee2973a3debf9f40891580fb1f8,1,0,1,58.6431579,1500431804,Ticket,6ded50f659f33bfa4d7b0179dcaa9981be2f1e3e30ca0018c08de0085199daee
4dddebacb86d9bb9dcdbd32f827ad54254f18cdcf596667a18a31cdb0e478f1f,1,0,1,70.84970346,1499652001,Ticket,db7d100680449a3bac5676c13ab448be4cf33409b6c6a70d823cf66bce1c06c9
