tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,7,1,0.09815707,1536781672,Regular,3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,8,1,0.09810538,1536781672,Regular,75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,9,1,0.09838053,1536781672,Regular,980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,10,1,0.09933981,1536781672,Regular,61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,0,1,0.09802909,1536781672,Regular,c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,1,1,0.09808902,1536781672,Regular,9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,2,1,0.09802885,1536781672,Regular,732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,3,1,0.09808792,1536781672,Regular,bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,4,1,0.09805426,1536781672,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd,-1,5,1,0.0980553,1536781672,Regular,3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77
bb7bd23fef7419482d485e51dee2c5b61963e8cdbf3dea36cc20367387ea1e4d,1,9,1,0.09808792,1534943175,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
75be5068820a846f42681d33cf9250950a16c57f1ee477b6ee518dd2cd2862cc,1,22,1,0.09810538,1533358132,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
732d35b933a8ca66a49c69c2e55c78d3f65a7e35d2ed563f300b9bf0b64df621,1,8,1,0.09802885,1531640772,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,14,1,0.09805426,1530138519,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
3debf84cda661aad13c4ccff35f485ec5c0e0c2599a07faa261c7762146efa77,1,10,1,0.0980553,1528989290,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
3e820bbea9f4809f8adc913dbac85ff74b57423c4b641f19bf80ab2efadab09b,1,5,1,0.09815707,1528208431,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
9cb19acc08f94a8e06004cf4c690e9eb366afa16cde96a739ccbbe18997dfa13,1,8,1,0.09808902,1527057216,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
c93b44120a387f2f00eb8f3d91f2c703acbb71c4a8b10320eb2078f413181100,1,11,1,0.09802909,1525374577,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
61a1bb0d3f7483b09ca06f2b0da9d073e390164ef3c64d372dbcbdc561abdef5,1,10,1,0.09933981,1524127508,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
980205beb4aca3735e3b117e3ff53bc1fbd715cfb9b81a387f13394636b7cbd3,1,6,1,0.09838053,1524006433,Regular,22107a8a76f3e5fa2923c6a316d87505b5891fac9385f5dc987ff3c0614174dd
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,40,1,0.10132445,1523960172,Regular,d242bd6df1bd2a1980471f21f8d30bfe9d66f26b619750f448b87c03cb04ecef
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,41,1,0.09976152,1523960172,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,42,1,0.09870648,1523960172,Regular,bf2f9352e56d49eac379ad23a0761fdc401404aa538f1956ea48dd04593f19fa
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,43,1,0.09873099,1523960172,Regular,cc344a6b6ba6219ac11a6acf266fb9d07d839191fec24f84a53a7221835fe7fc
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,0,1,0.09846972,1523960172,Regular,a3ac71dc236c48cacf00d1eb4688508706d16437dbff230b5d1ef38cead73a00
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,1,1,0.1016888,1523960172,Regular,de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,2,1,0.09884167,1523960172,Regular,3cd75dd0993e1aede13c96dbc30b949e15a4ed65d311e2d41b59b60ee9daa805
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,3,1,0.09881002,1523960172,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,5,1,0.09808248,1523960172,Regular,559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,6,1,0.10329387,1523960172,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,7,1,0.09909733,1523960172,Regular,1a872aeaa4daa05103700c0cec802ef9a6e8c01520d8cb4fa9bc0001a20eef32
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,8,1,0.0981155,1523960172,Regular,83674d6e354326f839e7109e70c19addd49387839a1eacc104e86ce3181f4b39
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,9,1,0.09868252,1523960172,Regular,2cc1268e28e567b7aa803fb0ebc88ec6c9c14f68381fab032b957cbf2977bc47
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,10,1,0.09845188,1523960172,Regular,c06e8f63d19332cf755d614f95c48e8fea6b532c62e61535d2c42fad65c4564e
2c1ff58f8d7c2c58b7f1c03b193c338a1a91943c965e5fd7976ac6dfc44b6f9b,-1,11,1,0.09857882,1523960172,Regular,cf8e939e23c307bace8ba322a047e41a493c0b4927bc02a3d0e0674ea7cd7e50
