tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6afd33e2d0dadcce28a633930c5abade87ab0a55bda58c31954d7fa6ab276c26,-1,0,1,118.10180129,1565484397,Regular,6f304a92ed2487840c65105f21c164a35acdb4f0cc2cff880d2903e84382ab7f
6f304a92ed2487840c65105f21c164a35acdb4f0cc2cff880d2903e84382ab7f,1,3,1,118.10180129,1565408642,Vote,6afd33e2d0dadcce28a633930c5abade87ab0a55bda58c31954d7fa6ab276c26
fccdf233ccacc4659db9ff09cecc1427bbda827a3b0ec81b80a4b09a736cd118,-1,0,1,118.14363196,1557943212,Regular,dd35d57105724c4c2bd626f818e7ef19e35d6ed55177302b9f45e235c61f8715
dd35d57105724c4c2bd626f818e7ef19e35d6ed55177302b9f45e235c61f8715,1,3,1,118.14363196,1557863170,Vote,fccdf233ccacc4659db9ff09cecc1427bbda827a3b0ec81b80a4b09a736cd118
ffccc35c758113bb5ec9bced892c4f7f372b8df9649c9f6edb431aad3192fda4,-1,0,1,118.15435237,1556961388,Regular,0f37bdcb1bcbf4eb4797e4ade84b273cad8b0959bf7aac8dad2184340d5c8d5b
0f37bdcb1bcbf4eb4797e4ade84b273cad8b0959bf7aac8dad2184340d5c8d5b,1,3,1,118.15435237,1556895988,Vote,ffccc35c758113bb5ec9bced892c4f7f372b8df9649c9f6edb431aad3192fda4
413da40a6efc5a92b347d749baf0577679b9f5c373df1c0cadb73d132fe7b7b5,-1,1,1,118.15435237,1556226445,Regular,c33b679b6f46ebff28c76d3b5ea0308ae0a4d5181471aa45fa4655762202de5a
c33b679b6f46ebff28c76d3b5ea0308ae0a4d5181471aa45fa4655762202de5a,1,3,1,118.15435237,1556152480,Vote,413da40a6efc5a92b347d749baf0577679b9f5c373df1c0cadb73d132fe7b7b5
bacceaaa9d364e3d95636bcecf516992998a8708b5f16a393c9b898264e01154,-1,0,1,118.16517999,1555227571,Regular,e2a9903335c08bc2e4f3a2f1c8e54b922f403ede4741f6c435ca5224cfd76011
e2a9903335c08bc2e4f3a2f1c8e54b922f403ede4741f6c435ca5224cfd76011,1,3,1,118.16517999,1555142736,Vote,bacceaaa9d364e3d95636bcecf516992998a8708b5f16a393c9b898264e01154
65c340d684941b8087a9f18aca81809f410b222a38d190733734d6112cd94240,-1,0,1,0.0106241,1554480192,Ticket,54d215f1422623e39c4f258bb3c70abad23bcba1295e6873c87b84f76b9b1b1f
65c340d684941b8087a9f18aca81809f410b222a38d190733734d6112cd94240,-1,1,1,117.07164515,1554480192,Ticket,54d215f1422623e39c4f258bb3c70abad23bcba1295e6873c87b84f76b9b1b1f
54d215f1422623e39c4f258bb3c70abad23bcba1295e6873c87b84f76b9b1b1f,1,1,1,117.07164515,1554480114,Regular,65c340d684941b8087a9f18aca81809f410b222a38d190733734d6112cd94240
54d215f1422623e39c4f258bb3c70abad23bcba1295e6873c87b84f76b9b1b1f,1,0,1,0.0106241,1554480114,Regular,65c340d684941b8087a9f18aca81809f410b222a38d190733734d6112cd94240
