tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b588d08df1906b03a66f4832e374cc877d5e06c41bb24320a324dd58cb95c62f,-1,34,1,1257.97,1509563113,Regular,eb3196825a32de89be1fa16d0f2a137b0669ec40239e3c745eee92b94b8d5d6a
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,50,1,1064.57837333,1502315762,Regular,6924f2841c29b0a3f322cadc43b65be1087d3bdf92398a5e2de21e7ac80c942c
e4747caa3a1ddef6ecb67a096e50d0b96ed4c97c8406068a50763c7e9c24aa29,-1,26,1,853.3958,1499909442,Regular,59c15a6ad58ce2585c5ed570521a74014ab27c86f1f867c2ecdc6e1b1d4a7aed
3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46,-1,35,1,5.269426,1493062099,Regular,1d09311a034941af6ec8e4b68e7a23469b8015425d2656f44fc6c803b8a147b4
1d09311a034941af6ec8e4b68e7a23469b8015425d2656f44fc6c803b8a147b4,1,0,1,5.269426,1493058738,Regular,3b7e040b92358833032cf9319ac09e0f6ff77033943b07fb367ca04c55ed8a46
7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8,-1,28,1,5.25965566,1492935779,Regular,21c0b2e4720733db24b1b6ca2be1536ec95821c7067cd62acfa855cd0d28ad2b
21c0b2e4720733db24b1b6ca2be1536ec95821c7067cd62acfa855cd0d28ad2b,1,0,1,5.25965566,1492935254,Regular,7bf082fce460ca16dc1ad1cb30f63aaaeaea60e7707fc7fbfa6c90d6c5ee90b8
ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2,-1,41,1,5.2787537,1492918875,Regular,4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae
4eca544725b01dd5f6caad03d78fa8a4dc9b07d34057ccce14ec528d52457aae,1,3,1,5.2787537,1492888330,Regular,ea0e5874d5b750f3c57a24a8cb3c923b8ae6ba5430d62077feb2431ae6817fe2
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,41,1,5.16912431,1492872209,Regular,86935a2de25e2591789f704f2051bef63bdb16372b4c41688febf0d46d9ac5e0
