tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7f378777b4de56e079d994854fc772fa6b8b9a03621e15024f2b97ec9e31194,-1,5,1,131.38872487,1634984758,Regular,2eca77bbfd6c5a44db3feb3051eda94f8d8ea4a37da46d6f7de27fe1950bb888
e8c41b0746223530caf9fcd17b18aa0bc8e57182f129a97a5d2efe1cf8785ee5,-1,8,1,131.39814467,1634974846,Regular,889b3108fc3e88e756ca3e24ef75ffb42bee9feeccfed9891ba746262025e632
cb965254c3ffd3733f309af0d42087d5156fe6c17576836a57fe2c00bffd9a6d,-1,1,1,131.39814467,1628022327,Regular,54f17210e9247d0f13393b818413be65256d759b86b1604a14d314eaace8339d
c7d308fc7007c9f8ebb4ca51f11b6f9eb8a79ff1cb667c62cb98e64cfdc0b017,-1,2,1,131.38872487,1628021210,Regular,6f67591414887fdf0ac9536481c58f17a55185e6a6bb8950735cee4b488d5ec1
43c258fdb4f7566b925a916a238ca0091ed28b150e69f57d3cbf4736ccca2d70,-1,0,1,131.38872487,1628014343,Regular,be112a840f8892c9726ca0aa2eb4233644898096b66f8807a089fbddeb9a9096
fb8ec0b07a07fbbcc596d188a559d7d13b83b392fd10a92d6884a1cd3992ec30,-1,1,1,131.40765866,1627962236,Regular,b048981c29277d91db3d39540b51faa10106ea8fc9ec27722d6d4d4991ab74c8
b62ad35949bb7ad47626fdb93b12cc44478b19efa2f086bbe20fc1fd8ff69f46,-1,0,1,131.39814467,1627955682,Regular,f1e8f07426a36c4affd1919a7638e7c8554657e100342249ffa5831da2ce5254
d67d1b803264ea3784c4ba8d47786390d7214c5abcb2dea40787a89bc5e821b9,-1,0,1,131.38872487,1627955682,Regular,5c3916b1633902e04fa9a94047bb727b98f3df994f70306c3542dca391c8dea5
94445d987eb6428c02dd72ff62fc0dfdf08a4be628c1a0804e1fecec6e4c9bc3,-1,1,1,131.37016414,1627942654,Regular,0442d0a1d2f7cc73bae1433ce102a20a32194dec30e1004830f93f46f2748492
9f9c413f90141e6abfa4931c1f586cd077d398532e8407f9382e623878de628e,-1,1,1,131.38872487,1627942654,Regular,3bb7a55baef47560cde56e278b0fe95a315c127369c9e6d1184ca808f466f3f6
