tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789,-1,51,1,0.48144216,1513561296,Regular,547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392
547be809139cb063452f43a5f62eb687097202965a7c775450038c5297abb392,1,3,1,0.48144216,1513554667,Regular,29006a33cd7d4697e4ef73816a390651ee24f86fc1cc75d5ec6f004f90da2789
2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2,-1,16,1,0.49555736,1508525288,Regular,dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb
dd6db373d7489ced6820d82f09855a1a7f210864116de25030624c8ba81945cb,1,3,1,0.49555736,1508524083,Regular,2083872e0fadbddf3f542102e66319e0c10a6044242eaf202d18c2b96b8a29e2
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,45,1,0.4958332,1508131612,Regular,1638ae4dcf6e32da844d950d87cba7cd56c98e0fe00fbf4a789f7f6204b5a3a3
1638ae4dcf6e32da844d950d87cba7cd56c98e0fe00fbf4a789f7f6204b5a3a3,1,12,1,0.4958332,1508116391,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a,-1,21,1,0.49513338,1507730736,Regular,e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101
e67d54838649b7e861672099e1c6da3a41507a5960064184a5776e15e3c37101,1,5,1,0.49513338,1507718929,Regular,67f20cf3ec59ba5a55e1e11bf3812ff30aa43ea682d3251622a915c49488492a
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,45,1,0.49705862,1507577610,Regular,c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65
c392a82e2b3165ed4e3f8bd5ae53146c3f1dbe74aa48e8a54d644512db566d65,1,35,1,0.49705862,1507317105,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
