tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549,-1,9,1,0.5545117,1521112167,Regular,3500a692121d7815b5443363eadfd58ca793b9886507f9cb3dc850ea3a65f173
3500a692121d7815b5443363eadfd58ca793b9886507f9cb3dc850ea3a65f173,1,0,1,0.5545117,1521110404,Regular,e55acff7753feb88a68a504606ae267cd87a50756234647d703015b7c05ef549
d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29,-1,15,1,0.99808243,1518264784,Regular,c4667771f4cbf95d489aabec924be132affe06317b03d8a3559eee2876f57f7a
c4667771f4cbf95d489aabec924be132affe06317b03d8a3559eee2876f57f7a,1,10,1,0.99808243,1518230458,Regular,d75050489b3b7095c5acf6987bf56bc27a903680924822e15961640496804f29
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,-1,23,1,0.99508464,1515930203,Regular,95db1d5493edb3cd2437dd598ca6106dff23fc1ce373b50cf288690986cb2aa8
95db1d5493edb3cd2437dd598ca6106dff23fc1ce373b50cf288690986cb2aa8,1,5,1,0.99508464,1515901364,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,18,1,0.99519888,1515749063,Regular,d39127e4867eeef6c135a067ddf1886b932f73baf31334c203a464f799bc9318
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,41,1,0.99526296,1515032403,Regular,fdc8ffd25e2a476b0ef12c8d3022730cc26cb8de9990a38144d8be2aaae4618e
fdc8ffd25e2a476b0ef12c8d3022730cc26cb8de9990a38144d8be2aaae4618e,1,27,1,0.99526296,1514569665,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
d39127e4867eeef6c135a067ddf1886b932f73baf31334c203a464f799bc9318,1,12,1,0.99519888,1513394198,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,52,1,0.99504074,1512374437,Regular,a0c8f616749688cc66f9dbc037ed853f84fe33350526f58d42e0564c0f290020
a0c8f616749688cc66f9dbc037ed853f84fe33350526f58d42e0564c0f290020,1,0,1,0.99504074,1512369184,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708,-1,61,1,0.9950081,1510846746,Regular,1118045df43a3654bb1fa155cdf6fa79494407d30f515bfb6fa4d1f0ba6759aa
1118045df43a3654bb1fa155cdf6fa79494407d30f515bfb6fa4d1f0ba6759aa,1,2,1,0.9950081,1510839257,Regular,aa4f8e8c807d4e1f57f98950b2e2b1699dd0935a94a9fa1b468e33437e57e708
