tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef4a74b5b713b2494c750fb4680304c0f4f5e4785f372b97773a823399c094a8,-1,0,1,0.00075,1517538316,Regular,b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d
b3a833f9008ed0f99871136e9b406008495976ee5a8a61bc0a8686c358fcde3d,1,54,1,0.00075,1517474584,Regular,ef4a74b5b713b2494c750fb4680304c0f4f5e4785f372b97773a823399c094a8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,-1,1,1,13.48600933,1517469903,Regular,d7db993456ef0aeebbb45a7744c1d9092b3bb2d7c3d828a474c2b6a921e456e6
d7db993456ef0aeebbb45a7744c1d9092b3bb2d7c3d828a474c2b6a921e456e6,1,2,1,13.48600933,1517385852,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,-1,1,1,13.48009533,1517383667,Regular,e25fc42e0c9e78a6e7f82d07bc9108f7a8ccec7e364bf9937957c2cf13669861
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,-1,2,1,13.48686232,1517383667,Regular,a691a05f9adf15efee6cd5bcd4cabe04ea2ca2732ef7bf90853c160c5e8b7976
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,-1,0,1,13.49345333,1517361868,Regular,d2dfb8a0cb730787799234a21933974b5f2b9360012601921ddcf64dca4e6526
a691a05f9adf15efee6cd5bcd4cabe04ea2ca2732ef7bf90853c160c5e8b7976,1,2,1,13.48686232,1517317458,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
e25fc42e0c9e78a6e7f82d07bc9108f7a8ccec7e364bf9937957c2cf13669861,1,2,1,13.48009533,1517312432,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,-1,0,1,13.49485634,1517307363,Regular,052cd8f8dcb86fb79c3a013c67706b31a2e20dfb3d2db535f6c35b0494642496
d2dfb8a0cb730787799234a21933974b5f2b9360012601921ddcf64dca4e6526,1,2,1,13.49345333,1517287482,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,-1,0,1,13.48900031,1517264331,Regular,425ca27b0bc6d8cca9d1f7686c36af6220e1ba394aabc7add5e037bfda65b523
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,-1,1,1,13.48089536,1517253096,Regular,1107053496eff861908fbc672b86cd94466bb582016201b30ca962dddd80d386
