tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,149,1,2.94148272,1456363888,Regular,0d25d5a08c6f1ddaf3780ef54540d0f7ae5ebda00d2cb723457b7f136d306fe7
0d25d5a08c6f1ddaf3780ef54540d0f7ae5ebda00d2cb723457b7f136d306fe7,1,1,1,2.94148272,1456239891,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2,-1,158,1,32.82456897,1456112087,Regular,1e62ce8451f79989fed777d9310e6bea68942b928e3a1abd19ca8274d35e33ae
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,265,1,10.01123246,1456109977,Regular,3355d4ed7ff1264dbf4262996c910c0f6eac38f4f81c7d4a80199a2125e01a6f
3355d4ed7ff1264dbf4262996c910c0f6eac38f4f81c7d4a80199a2125e01a6f,1,0,1,10.01123246,1456034373,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e,-1,136,1,4.85604484,1455983576,Regular,75ee7a6cba5aefae7baf4edfd89ed94b833772661992501c03e09c53410a98eb
80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008,-1,7,1,30.75184694,1455971619,Regular,db53bbee1d7b8776b4d657bc0c8e570ea1099e38e4db1b1997fae15c9275603d
db53bbee1d7b8776b4d657bc0c8e570ea1099e38e4db1b1997fae15c9275603d,1,1,1,30.75184694,1455856318,Regular,80416ff91c1b13b002dbcc554b3d3ddeb5e6145f2ef26b65e4fccd7a79fef008
75ee7a6cba5aefae7baf4edfd89ed94b833772661992501c03e09c53410a98eb,1,0,1,4.85604484,1455799228,Regular,ee061951431f8743a304043e9447438e2424ef523b86bf7111935aa0fa741f2e
1e62ce8451f79989fed777d9310e6bea68942b928e3a1abd19ca8274d35e33ae,1,1,1,32.82456897,1455684879,Regular,c943d994ddb59fa1ac63ac45ae6f816c8ec815305a35566bb967024e4c8feec2
319f383048cf6801ea1deee95f29d0911ddc002fdc4fcc2843b94f63c674ec5a,-1,0,1,20.47758274,1455613988,Regular,6e1fe152ffe507cf8d033f55e51cdca310e01c9486aa0cee95a0ed4a3f769d03
6e1fe152ffe507cf8d033f55e51cdca310e01c9486aa0cee95a0ed4a3f769d03,1,1,1,20.47758274,1455605734,Regular,319f383048cf6801ea1deee95f29d0911ddc002fdc4fcc2843b94f63c674ec5a
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,295,1,26.25047116,1455489362,Regular,85ac7c5a368359b1d027e73e201c716971cf61104bf1d8acc0e568c4082cd770
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,82,1,1.54247598,1455489362,Regular,2316014a7c453d3c7e16d606959379215a42df5a6138e8c1d05ff8ce259c21ac
138cdb473f800f209d85c5782b935e3c181a895f210c24355fe91e00579117af,-1,0,1,36.12704706,1455475398,Regular,420141ec21fc9cfaa1246f2d9c8ba201f4294b9711b18c8d377cbeab2276571e
420141ec21fc9cfaa1246f2d9c8ba201f4294b9711b18c8d377cbeab2276571e,1,0,1,36.12704706,1455469090,Regular,138cdb473f800f209d85c5782b935e3c181a895f210c24355fe91e00579117af
2316014a7c453d3c7e16d606959379215a42df5a6138e8c1d05ff8ce259c21ac,1,0,1,1.54247598,1455463392,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,223,1,9.12594875,1455426668,Regular,17ced144e611da9a78ad0ea5cf2c3fa5d1d28766283309e8d453940eb300bd70
0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c,-1,240,1,17.71195784,1455425535,Regular,25923b8d02c895a27e7142b92937174521457942d829bfcc8fd6b6d25e07f554
25923b8d02c895a27e7142b92937174521457942d829bfcc8fd6b6d25e07f554,1,0,1,17.71195784,1455348968,Regular,0a990ac55ca5179ac278af15bfb5cb09ef51cee686ab67c716f299626fa7671c
85ac7c5a368359b1d027e73e201c716971cf61104bf1d8acc0e568c4082cd770,1,1,1,26.25047116,1455191821,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
17ced144e611da9a78ad0ea5cf2c3fa5d1d28766283309e8d453940eb300bd70,1,1,1,9.12594875,1455177273,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
