tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41,-1,156,1,1.66554272,1498279097,Regular,5a4118396761bebc8994e36fa3701c54b1ba43fe594cff54258bdbb03d4eb85d
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,80,1,1.90919204,1497714042,Regular,2d1374fb621896b2ba26c8362fce1e7c6d9f7aeb56718573e670732c567db794
f8bb1d11da3a8d1cd5d8aa517265fdcaaf8455972f57acc9eed85d7ae4d77c09,-1,193,1,1.996291,1497164922,Regular,535109724dd3137c8ef5b19d3ea4769c73b1be865cd1c7f35a1f0edb3427cbb2
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,30,1,2.00456354,1496417856,Regular,60bf4398b5eb062b6ff0b32e20e934b0ba3d1d7ac847d072da0b1479e68ca749
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,172,1,2.00684578,1496383586,Regular,b6df8c44406258586aa2bce636523e08b19d66060973ca04fcc0943c3002a530
dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959,-1,187,1,2.00642223,1496383586,Regular,8196601fe572727347744e50bfbeefd57678bad34cdd2ff7cfbc6647c0547b93
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,240,1,2.02509099,1496326900,Regular,c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,210,1,2.02746746,1496326900,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,393,1,2.01490607,1496326900,Regular,3e1ff48051a916ce7e75936f54922f0fd02bdb9a5734820a4192015e5b7a8b14
09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81,-1,111,1,2.02223887,1496284775,Regular,8e99bdd6ae211546fff9f4791963c44e5ca034a875f56b254915957f0ff9a86a
5a4118396761bebc8994e36fa3701c54b1ba43fe594cff54258bdbb03d4eb85d,1,1,1,1.66554272,1495097403,Regular,72a5d29deed3ae2ff9d7e2e715658dad0ff044902f9fe8bbcf43ada9ddd3dc41
b6df8c44406258586aa2bce636523e08b19d66060973ca04fcc0943c3002a530,1,19,1,2.00684578,1494655256,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
c3f91ace61cee6ffce16c91d5cd99b00efc7bc3edd63795474639d6e3a0bbdf9,1,4,1,2.02509099,1494586325,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
8e99bdd6ae211546fff9f4791963c44e5ca034a875f56b254915957f0ff9a86a,1,6,1,2.02223887,1494527245,Regular,09e8d4ebda72a10ac15f8bfaa19d6279dbb3ac05b070209dac4ee8a8ca787f81
