tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4eeadb14b4d8dc5933ea7e14950d3c2c203a9951daba99e93e64aef136f0fa8f,-1,0,1,126.4784686,1571573491,Regular,14b036702b4c931fc8054c1e3446245fa4b9ec9fb518498decd2081ec337000d
14b036702b4c931fc8054c1e3446245fa4b9ec9fb518498decd2081ec337000d,1,3,1,126.4784686,1571497867,Vote,4eeadb14b4d8dc5933ea7e14950d3c2c203a9951daba99e93e64aef136f0fa8f
5ad8fad2fd8e1fd45d4da91aa7fddb904ef560c4d1c4800f0bd2b26c362108cb,-1,1,1,124.55233291,1565701557,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
5ad8fad2fd8e1fd45d4da91aa7fddb904ef560c4d1c4800f0bd2b26c362108cb,-1,0,1,0.01001879,1565701557,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
3758a642c300a13dabb6f716d15758066c35e27878d0064027e0949a880424f7,-1,0,1,0.01001879,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
3758a642c300a13dabb6f716d15758066c35e27878d0064027e0949a880424f7,-1,1,1,124.55233291,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
8f80d1bc8583b7c9a610104e6f3272d5e6cd5f5f19c18a4a3d9fb07dccb1df5d,-1,1,1,124.55233291,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
8f80d1bc8583b7c9a610104e6f3272d5e6cd5f5f19c18a4a3d9fb07dccb1df5d,-1,0,1,0.01001879,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
db1625cc14d43c0705f2fbe29a5936f3fcec7ad92000ea9f6ae47fb10ee00762,-1,1,1,124.55233291,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
db1625cc14d43c0705f2fbe29a5936f3fcec7ad92000ea9f6ae47fb10ee00762,-1,0,1,0.01001879,1565701200,Ticket,8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,1,1,124.55233291,1565701185,Regular,3758a642c300a13dabb6f716d15758066c35e27878d0064027e0949a880424f7
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,6,1,0.01001879,1565701185,Regular,8f80d1bc8583b7c9a610104e6f3272d5e6cd5f5f19c18a4a3d9fb07dccb1df5d
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,7,1,124.55233291,1565701185,Regular,8f80d1bc8583b7c9a610104e6f3272d5e6cd5f5f19c18a4a3d9fb07dccb1df5d
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,2,1,0.01001879,1565701185,Regular,db1625cc14d43c0705f2fbe29a5936f3fcec7ad92000ea9f6ae47fb10ee00762
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,3,1,124.55233291,1565701185,Regular,db1625cc14d43c0705f2fbe29a5936f3fcec7ad92000ea9f6ae47fb10ee00762
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,4,1,0.01001879,1565701185,Regular,5ad8fad2fd8e1fd45d4da91aa7fddb904ef560c4d1c4800f0bd2b26c362108cb
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,5,1,124.55233291,1565701185,Regular,5ad8fad2fd8e1fd45d4da91aa7fddb904ef560c4d1c4800f0bd2b26c362108cb
8f062fd2bb124f61dbad2c3dbbf68c0f847ab7d06924551e83e1f653c1d0fa2c,1,0,1,0.01001879,1565701185,Regular,3758a642c300a13dabb6f716d15758066c35e27878d0064027e0949a880424f7
