tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69e2e28b791cfb56130f794f3b40a8fbb0d0198a9170eb88810a09037420962d,-1,1,1,151.71038483,1619375070,Vote,dcb2ef13839ef50945872a08aec6f519140d6b6e8186dc32e7b0039df4b52a43
59332bb9ec5ba5fe630f8b9b5ec7857e897b51e472661c061bdd1f7fd1773fc6,-1,1,1,156.33467958,1617921615,Vote,0b863838ba240d3ea5f1ca6009467bec5c5db780fe95d4d6688c9944d9a69301
79df3bed25d7119797e57ec527f25e3dfb0443a2f3195744a23a588a50808cea,-1,1,1,156.33467958,1616868558,Vote,735ee77d7d16976ad61a3bd2e5978fe1191da861bf11b4116cb96f892aa68314
1d545e0dd9d6f6a23318569f96631774a6f091a952507300a3035b63a9db3d1f,-1,1,1,139.30650635,1615158183,Vote,2dac7ce3dd8126193ce067c5d1616ac80b8c6028a5734e0b158e24119c780fdb
1eff90452efb5e6b5bf7d8ec50fba6efc081a1ac9ede9103c6bd15d728b25eff,-1,1,1,151.71038483,1615043244,Vote,6ef412db8faebb08b19c0d9280a2e5435abf3ab11b64de7a11f335a9725d4e71
047b4812e09bdfe32ef8a89b394f99cc1b4d4c548be968ccedaeee2efee8c33e,-1,1,1,156.33467958,1614664362,Vote,8ac0baf539256f0509ef24ae5a1b85227b61e56179e30f9b79bf6e020b91edfc
8575d9f8c55b9f622e955d8c9328c221a49b271888fe6181719ed1bfe98f1466,-1,1,1,150.68824216,1614401032,Vote,86e0b6e912e32e632d1abcf7b86d79c9c60fccc2497fde9f67b43a9f35c297bc
e20ff87742a2442343a7c686902ccdfbc1e327bf80ba7754372b75a1a3ae8327,-1,1,1,156.33467958,1614264220,Vote,45fff7c2d1c36bd120d060c78be9b034608b9f3c4af6a52da70c8a3dc292c9c8
9a0aa201047108c75ce7624bc1203fe6339871068bc65eef8e6ac980af52e22a,-1,1,1,156.33467958,1614085119,Vote,4f41c6672dd466f3d982ba7d063aeca38341a9326f48810a42008af0985f47c5
9909d781d55ee0aae9776ea453651c88bf9fda42fe15edd366313750bdd67be3,-1,1,1,150.68824216,1614032273,Vote,cab76751861d4958c46a26c13fbb1489da3d8e6be62066cb335f2c676cefe866
6cbc3ad950d9b286cc02e727f08511e5a7a935a6ddced5322d8bfb3bbeccd2f7,-1,1,1,156.33467958,1613976632,Vote,246d2f1451b2388f6e1cd27661cfa3248ab57efc319e485e237b1e7fed77d162
6abfde2c9dc04236325ca93fee12ecf63235517c12dfc157cf8423709d29db06,-1,1,1,150.68824216,1613791669,Vote,6d84472b14b3648309046fb91dd20d5cea6641c24a6ac49e75ac185da22bf657
31324c26f03e8c38c39efac1c46439e71afc992d56ed7aaf5def268440a7f7b9,-1,1,1,156.33467958,1613788489,Vote,04c75e352610050126a57b99356ef4390d4d743c155ed2461b42182d940d2c16
2ac83b5ca2eb2f0f6fac279c98590e0f3ec1225c3ea8d8439cfc142770cec256,-1,1,1,156.33467958,1613563449,Vote,675a2ef847a6141e66754221a2acac8e203e1aa5873e6e582ab6aebedf12bd46
5f48a75ece8a248741a1113331aed7d91dda317a9d823bb7d611ca36a33d4cb9,-1,1,1,156.33467958,1613490486,Vote,d064be987bf5569e9ed7e7282f42cc5041add01583ce94f37852ce5c258fd443
6a882c192dd5b476de4b5f06d87b4e1d439e4311d7ce0084348683f58ceb7397,-1,1,1,156.33467958,1613476729,Vote,a8568b08596ebfa18b9b0957756c334d67d8552886cc404c951833c56a58734a
61b5bee1269d4ca6089d074ce2a9483248e260331256935ef1224190b225238f,-1,1,1,150.68824216,1613325590,Vote,67539997ed2f8da29596da15d8873fb6eff0819765f300f15bac06a5f1cfd0d5
828931536962f185cbc83a8306966aabb80285fc0dc9fc0eb852137109d2487f,-1,1,1,139.30650635,1613099651,Vote,6956e30fb4db35127b57ffbb785f054985a14776a2144fe5e4c7d04cfe8cf363
f5209662dfff3b6f4d9e68ecfc9bc3959e529e69f14dd153951aa1d7ee3cd9f6,-1,1,1,150.68824216,1613021366,Vote,2ffe3469604f1e7b3de45ffce5c09ecd15190668edbbbe5d7cff4c0ce4672e6f
a16ce91da81d9d677e51a135fcf35802804203f7d1dc87467d58e08558e4b9db,-1,1,1,150.68824216,1612978895,Vote,8023c3938a0aaa946908c19323d602ee9cd6e6917dbf818ebb74204dd7eb1301
b363c8857159481c1d84d47246205bc6bc9e3a01c7897c0f0fcdeb0d1df99259,-1,1,1,150.68824216,1612817418,Vote,02da8b2cab89474e08a7dd3a8d31dcbd4707759cd916a0556a7f174aaef88fa1
0e7935678b7f2ba61cc6968d5f5eca5f69bcaf52714c15ed5b6f8b841ff004f6,-1,1,1,156.33467958,1612704066,Vote,f6a59e7cc67786e320364ce52d70a331ebf8bf60e47cd7e154b573b2ce721037
4caf2290c46385e5d8244dc58e4eb9d822541600e7a1db9bba58954b31c9cec2,-1,1,1,150.68824216,1612601886,Vote,0eb5b35c391c7c1e3647475d9572d5b43166d86664613c1aa8dd8c1b89a7c910
9f927fe60635a2a70d415021fb2211e5a7f607150b004b2913351c2e0e892601,-1,1,1,150.68824216,1612178646,Vote,fc38d654d8e68457c7ee31d2f944d387b663f3ba9a9aa0a46f8eee502634ca11
0e21537b4f920ef97ebdbff07553c56abdfad7c398157bb2bc8d3b3c2abdf26c,-1,1,1,150.68824216,1612116011,Vote,fc2a9d21241979fd87f1dc9101ff2d6f6ab2679bd3b0823c6a7e2dc0b2d7ce56
19eee0720617ad0270a1718c718c50cad46a8eaee37c237ed41d8d26005fe2f0,-1,1,1,156.33467958,1612053236,Vote,91ac0c2c1d15e8830006bd8cac1b89728e8c2fbc0e665de6788b24570ad3cb62
3192ffdfff80f7fd7ed99f9179d0a7135669787afccecc38be3e8d161aa4076a,-1,1,1,139.30650635,1612000978,Vote,3be88e1dbcc590d2ade58b80b1ea8b31426a2a310764f18e2d92585f31db0867
adb81b147b2648723475c7faf261a8e32050aa813df04c8f2fc36ab20a87c32f,-1,1,1,150.68824216,1611955302,Vote,af976c57d3258599b43e26aed38d195c4be081cf52196aa2aed21c114f34daf7
2f19f080b19aede72effc83beb6b82ef9caf8883703e556a4583e3d8a7e65878,-1,1,1,147.79011001,1611919272,Vote,58f928eeabc71adeef16d61c4e1f42d42167ca34405cf69b19df7308399801c1
8083228bb94486e20b66715f86ce52ad5209f6f6af2276be12b88add651921ee,-1,1,1,150.68824216,1611784905,Vote,d3625f1996b4c19672bb4b8c6854cf41f949ac892ad80f5dd7e8650343fe68c1
f8276db05e0df6f174afd48f394125c8a4b256481b263c91d97f919b590f3da8,-1,1,1,151.71075664,1611710310,Vote,57ecb2aab689cbb6a23e8859155822a06196138cc68b6d0ba1db07986546859a
c3a314629d78d63fc64e0f1370881c413b2369d80fc7d60467119788c33ffe18,-1,1,1,156.33467958,1611633310,Vote,a84e52e75e48f89573db905696f620cc8451f289a1dbd2e0f7df75149df237cb
59f26be9cfc38f22cbde26c111c5e184967f2e8dd2eb540935e8dc22b2ed739b,-1,1,1,156.33467958,1611624431,Vote,9eb6f7e3db8511aaf3b348313bdfe92f8f4464eaeb5905d7fa411de32a581ae0
14bf14d536a39d061d6f03689e89b726134972d7c63bde7a5240929a8c53c5a0,-1,1,1,151.02560108,1611608730,Vote,9b326b7c5baa638310eb213a066e6c9e002789d0fb86066e4638a88aedaa1492
0eb5b35c391c7c1e3647475d9572d5b43166d86664613c1aa8dd8c1b89a7c910,1,0,1,150.68824216,1611532011,Ticket,4caf2290c46385e5d8244dc58e4eb9d822541600e7a1db9bba58954b31c9cec2
67539997ed2f8da29596da15d8873fb6eff0819765f300f15bac06a5f1cfd0d5,1,0,1,150.68824216,1611532011,Ticket,61b5bee1269d4ca6089d074ce2a9483248e260331256935ef1224190b225238f
8023c3938a0aaa946908c19323d602ee9cd6e6917dbf818ebb74204dd7eb1301,1,0,1,150.68824216,1611532011,Ticket,a16ce91da81d9d677e51a135fcf35802804203f7d1dc87467d58e08558e4b9db
d3625f1996b4c19672bb4b8c6854cf41f949ac892ad80f5dd7e8650343fe68c1,1,0,1,150.68824216,1611532011,Ticket,8083228bb94486e20b66715f86ce52ad5209f6f6af2276be12b88add651921ee
02da8b2cab89474e08a7dd3a8d31dcbd4707759cd916a0556a7f174aaef88fa1,1,0,1,150.68824216,1611531899,Ticket,b363c8857159481c1d84d47246205bc6bc9e3a01c7897c0f0fcdeb0d1df99259
2ffe3469604f1e7b3de45ffce5c09ecd15190668edbbbe5d7cff4c0ce4672e6f,1,0,1,150.68824216,1611531899,Ticket,f5209662dfff3b6f4d9e68ecfc9bc3959e529e69f14dd153951aa1d7ee3cd9f6
6d84472b14b3648309046fb91dd20d5cea6641c24a6ac49e75ac185da22bf657,1,0,1,150.68824216,1611531899,Ticket,6abfde2c9dc04236325ca93fee12ecf63235517c12dfc157cf8423709d29db06
86e0b6e912e32e632d1abcf7b86d79c9c60fccc2497fde9f67b43a9f35c297bc,1,0,1,150.68824216,1611531899,Ticket,8575d9f8c55b9f622e955d8c9328c221a49b271888fe6181719ed1bfe98f1466
af976c57d3258599b43e26aed38d195c4be081cf52196aa2aed21c114f34daf7,1,0,1,150.68824216,1611531899,Ticket,adb81b147b2648723475c7faf261a8e32050aa813df04c8f2fc36ab20a87c32f
cab76751861d4958c46a26c13fbb1489da3d8e6be62066cb335f2c676cefe866,1,0,1,150.68824216,1611531899,Ticket,9909d781d55ee0aae9776ea453651c88bf9fda42fe15edd366313750bdd67be3
fc2a9d21241979fd87f1dc9101ff2d6f6ab2679bd3b0823c6a7e2dc0b2d7ce56,1,0,1,150.68824216,1611531899,Ticket,0e21537b4f920ef97ebdbff07553c56abdfad7c398157bb2bc8d3b3c2abdf26c
fc38d654d8e68457c7ee31d2f944d387b663f3ba9a9aa0a46f8eee502634ca11,1,0,1,150.68824216,1611531899,Ticket,9f927fe60635a2a70d415021fb2211e5a7f607150b004b2913351c2e0e892601
43c3494f07935109778dc0eb80935009ffc3fc2463bb1eb82cdcef0fd9b964d6,-1,1,1,151.71038483,1611467064,Vote,5ca541116d3f0d54cb57e6feccfa155fe97cee7c70da78d4fa5808c12505a568
957f9bd30653e9940aba5f0d06be45dca4957d977953ed9ffacb25da06d02455,-1,1,1,156.33467958,1611423340,Vote,46cc20e991b27b50f1cdf1b9e179b910dfeccfb2352b4aa41f682233e2395fe9
971ad06e3f7910cc68a0498bb182675b085e3df0024f09ee87b45c43b8af1382,-1,1,1,156.33467958,1611228758,Vote,960e88c4b53d7dc507dff495f675cd62b31e09bc6fcfee4506b6834e42ce5066
c1e1351beb3aa56e329947fbbe547708a83b410b885f5f5bde74d98dc7e4f032,-1,1,1,156.33467958,1611180761,Vote,4056c63e8c35c204db3e5f221a8aee9b1173dc35a46aef83e8de989ee5004929
57e320fee48def02e98af80671f268fcc04fbead7ded0086721436148f15c7f2,-1,1,1,141.68311309,1611136581,Vote,92494cf602bc5ad23698364fbd55b2db749aaa1a32cdf79a3c423bfb8f854759
c19bf1929c5de80867a6931e1e0e970f6a65bae9c2f6c303c6f3a0ac013e3ca6,-1,1,1,147.79011001,1610926538,Vote,af12074efc2110b79fe53f9629f6b4621b1ba360e4677d9c0c159c20ddef6238
5fc2cd791c6d435d9033840de388cb2c160b8dfe4e6e0b4fbc6283d7dac85813,-1,1,1,151.71038483,1610855814,Vote,af740cd9c23b60d92bb1b0c457f39076c19e73ea4273baffab8909c14c5db63e
55f05c9e1fa26eba8009b79923e3c6f9bf88212dba123e7b2a700b42452bc045,-1,1,1,152.44333431,1610750492,Vote,b14fa88d06139e08c3d45432ae788542a4da09f233f97ff4fc36f28d2ae702a8
a71d5f6dde07c196d85edeb765168ad1691302df89b721128f7278aecccb551a,-1,1,1,141.68311309,1610630489,Vote,a257336d8f2bc074f865b65e978139087ac01907ccd07527860ae33a146d5c79
b546565d7f1dd433401b2f1b51c222ddd0f5a0d73c8ff94d83cf0801927fc14f,-1,1,1,156.33467958,1610418319,Vote,64bc7eb64fdee64040068ea25b9bb56b8aa2da0b1e4b67ece1c86949de4c3557
ce3f09af762065c4f38b55ebdf1efad7fe2aa716ce7e98be8e98146ba53d6eb0,-1,1,1,151.71038483,1610300776,Vote,7c46fc732c801717f918739705c01085c81c80674138dd94b9805835af222364
d0abd4b1201b7c0d0ee15c82ce7d0500ea74315838c596673c90e8b866fa1e1a,-1,1,1,151.71038483,1610244960,Vote,6914d16717298d6cc06ebe37e7e60fa382b48e7bb6e383485f993f9e9cab4c70
