tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3,1,18,1,0.09503231,1512875021,Regular,
291755329996e9dabdfb817dc4df5466507c922cdc8a396757932841dc587f4b,1,32,1,0.09521994,1512114866,Regular,
bd32e5b3febe155d59bef06d63fec13cd40bbec7584cf82bb00a52742b88225b,1,18,1,0.09542864,1511809013,Regular,
9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9,1,0,1,0.09509113,1511492081,Regular,
c2d3c7e6c0ffa300919d49db9b6df9f86a5df803c3e952c47068e5c6ecde9836,1,22,1,0.09504876,1511207373,Regular,
88873bb17c9b63c6a4fef03d3560cdc5eea60ffd9b7f0688f6fb4152cf048f53,1,10,1,0.09537635,1510900689,Regular,
1cc559e0e49bd739269d6f7242f706d45c1ec45601590d0d8ec17ae0a2186136,1,55,1,0.09557051,1510596195,Regular,
637e1c56d9d76e1e620b444cd065f25526711d300641ab7312d38d2fd3227d6c,1,15,1,0.0961542,1510308381,Regular,
e07ee7ee80fc2c6cb7c56d074ea6a9e08cf9a1641b6e2b252541d3a02770aacc,1,33,1,0.09552088,1510018132,Regular,
996fecbeda5ccbe467c88fd2f97e37d1edc44b0a4b898de5cd25380ea35d22b2,1,6,1,0.09516728,1509761211,Regular,
d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3,1,9,1,0.09525608,1509493671,Regular,
133e7cf39bc0a3a9cd48542015092c3da723cc91659af885af73b2b5bff5bb24,1,0,1,0.15718648,1509203279,Regular,
cfd945e2182db3d5999f9c007d0ee997217f278a3e002f8ee964a87b6b9888a7,1,4,1,0.10920202,1508514207,Regular,
