tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2,1,4,1,40.27357362,1493381466,Regular,9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da
22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2,1,0,1,40.27357362,1493381466,Regular,9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da
22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2,1,1,1,40.27357362,1493381466,Regular,9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da
22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2,1,2,1,40.27357362,1493381466,Regular,9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da
22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2,1,3,1,40.27357362,1493381466,Regular,9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da
9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da,-1,0,1,40.27357362,1493381466,Regular,22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2
9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da,-1,1,1,40.27357362,1493381466,Regular,22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2
9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da,-1,2,1,40.27357362,1493381466,Regular,22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2
9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da,-1,3,1,40.27357362,1493381466,Regular,22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2
9d550539f49efafbed65231cbffef95fd00dedccffe14156bfe993b5eef924da,-1,4,1,40.27357362,1493381466,Regular,22f0cb035b04e8f54118f24287465e4c6120ab41b1c8a914798992101fd1bba2
