tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,232,1,0.00819426,1615927429,Regular,60719d3e8b71e024163b7bc80c4550a172adc5bcd59bfb199da3a3d51e46f1bf
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,114,1,0.00803314,1615927429,Regular,779eca81133702654190448caf6589334a1b346d445367784352c7c343820c61
e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd,-1,209,1,0.00795404,1615927429,Regular,59d66998471ecf2ef3960cfe68a81f9e57d72105785e4f8cfe1b2afb3e5f0aae
779eca81133702654190448caf6589334a1b346d445367784352c7c343820c61,1,2,1,0.00803314,1615842470,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
59d66998471ecf2ef3960cfe68a81f9e57d72105785e4f8cfe1b2afb3e5f0aae,1,2,1,0.00795404,1615099148,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
60719d3e8b71e024163b7bc80c4550a172adc5bcd59bfb199da3a3d51e46f1bf,1,2,1,0.00819426,1613770457,Vote,e3cb21c1ccb74ed68b6f0865fe76f04dd4a7ac88a4adb500ccf17ce9b11e2cfd
a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b,-1,20,1,0.00795483,1613502247,Regular,88cedce20bd458d0bdaf2af06f1ea75335beb3ce2e2b43cb5eb215cf8332ff24
88cedce20bd458d0bdaf2af06f1ea75335beb3ce2e2b43cb5eb215cf8332ff24,1,2,1,0.00795483,1612896809,Vote,a0cff4118d3ced4a8e77ec7406419719ac744303877bcf0fefeef58750c9c38b
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,1,1,0.0081959,1612373965,Regular,3ea0bf2a7c741a8708c12ad9b39978b47c0f1e520011d9cb6ba4f0d6d0ad6d01
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,136,1,0.00811393,1612373965,Regular,8f162d291d7c8960094daec5649e2de23bacf96bbba879df462de1e941eea49e
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,178,1,0.00811432,1612373965,Regular,0c8f7e987b0a8a7634a366237160b392024fccae8056b296b35ac845acf4bdcd
8f162d291d7c8960094daec5649e2de23bacf96bbba879df462de1e941eea49e,1,2,1,0.00811393,1611514189,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,254,1,0.00805381,1611412651,Regular,58f090a1542300b384b580fbc89e113a725cb7bc754ceade6926e21f6fbd29c2
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,285,1,0.00811432,1611412651,Regular,956c85cd70f54872854b70e75d39e3aac9adb1c3d6e180f31ea33cac927ac0d9
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,261,1,0.00811431,1611412651,Regular,03c9ba9a1e07f7610bed127fae89621273b15ee1da613701e350a8a7f4cb04c5
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,99,1,0.00820652,1611412651,Regular,34b5d6aaba9c819fa8a5057f1aee251c48f5938149e4f9c5f3706a305a390851
0c8f7e987b0a8a7634a366237160b392024fccae8056b296b35ac845acf4bdcd,1,2,1,0.00811432,1611337634,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
34b5d6aaba9c819fa8a5057f1aee251c48f5938149e4f9c5f3706a305a390851,1,0,1,0.00820652,1610979973,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
58f090a1542300b384b580fbc89e113a725cb7bc754ceade6926e21f6fbd29c2,1,0,1,0.00805381,1610959199,Revocation,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
