tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f072bcbcbffa69051eb86c174b10b2be78d9bef203593dfb24af2b34873667b,-1,2,1,4.998257,1615027975,Regular,d5452c01620527a750d38b75fd7e6d39907d2ae140afaf752ccb61bb783c9e6c
315bc1bbac33fe0c7d0c1cfbebd0d0ce789b4c8cd3ca1c43b530c361f78ee6c1,-1,2,1,4.997609,1615023207,Regular,3c98de017d4626e9649dc17de048e32fd0f51275222771edbc0e72f92f47844a
d84bc5d2f5c5288cc5be03650f9bd144fb43178dca3bfc8c6b2a5012912aeed0,-1,13,1,4.996195,1615015904,Regular,c583ac1411564a0c9a6da6b9c8e5b67dcec80839976d2756a43e8d5a22100669
a05b194d40859d924ee983c18722b986d674205ead21bd64ff8971546a440711,-1,12,1,4.9957938,1615011572,Regular,750985fcc2bcc9871b96ea5d50452e989b8ab331b9dce78749e10491a2089412
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,24,1,4.99864685,1526968043,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
b47f55ccb4a8c9018d3ffdfe191abf4a9d0ec1e336f73434d8c425dacb2d6514,-1,2,1,1.14907907,1519634224,Regular,291cf810dd22c55af3e168cf43423141d54576f05f192f369291864d682b1086
291cf810dd22c55af3e168cf43423141d54576f05f192f369291864d682b1086,1,0,1,1.14907907,1519625989,Regular,b47f55ccb4a8c9018d3ffdfe191abf4a9d0ec1e336f73434d8c425dacb2d6514
750985fcc2bcc9871b96ea5d50452e989b8ab331b9dce78749e10491a2089412,1,19,1,4.9957938,1516481666,Regular,a05b194d40859d924ee983c18722b986d674205ead21bd64ff8971546a440711
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,45,1,4.99864685,1514311018,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,204,1,4.99506715,1512680223,Regular,1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57
1bb5dd3e9c8077480c105f0735037cd540daf43a4933cfd726897fa05660ce57,1,9,1,4.99506715,1512569752,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,44,1,4.99569559,1511169923,Regular,58f4380188876c84736571b8fc487656af73cb7b54f0a428f537255a469229a2
58f4380188876c84736571b8fc487656af73cb7b54f0a428f537255a469229a2,1,5,1,4.99569559,1509842332,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
