tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb2f3cecd8d404d6cf8ebd905f01e4a59b68c561ceab2296390ec91199c066a7,-1,0,1,0.04509842,1553914372,Regular,ed510115a1592f86abf68a4e9e7f6ad05fc8d7c84ea8b01cd4e87e6e4ad9019c
ed510115a1592f86abf68a4e9e7f6ad05fc8d7c84ea8b01cd4e87e6e4ad9019c,1,1,1,0.04509842,1553912039,Regular,cb2f3cecd8d404d6cf8ebd905f01e4a59b68c561ceab2296390ec91199c066a7
0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad,-1,15,1,0.09506001,1528697098,Regular,05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2
05dbc72b3ff4afdfdc1f919ca682f7a02fdc9f234316a08f6e7c8dc4b63825a2,1,9,1,0.09506001,1528666166,Regular,0bfaa55eadaf23f50b53b43bb33fcafab17bc62cd594d01c1e78fda167305aad
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,103,1,0.09509383,1525336397,Regular,36ed5524df7169878f39ad3eba114eae747babe1e077e4bf1d6b61ee3494d6c6
36ed5524df7169878f39ad3eba114eae747babe1e077e4bf1d6b61ee3494d6c6,1,4,1,0.09509383,1525249600,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
9ec595109c13951d7b9447adf7c997e2191cc01d1583fb9b39f5c39045f092ae,-1,5,1,0.0952422,1524112668,Regular,694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f
694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f,1,11,1,0.0952422,1524110029,Regular,9ec595109c13951d7b9447adf7c997e2191cc01d1583fb9b39f5c39045f092ae
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,59,1,0.09515544,1523323668,Regular,32d87b1dca2490723bdc65e663ca50da5e649de0b05c7e666c0374536c0c9c7e
32d87b1dca2490723bdc65e663ca50da5e649de0b05c7e666c0374536c0c9c7e,1,3,1,0.09515544,1523227777,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4,-1,3,1,0.09507592,1522418083,Regular,b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7
b132b6b2d5e110ba0bdd33a29801daa2f56e031dedcaaf3873c0619dfae68ca7,1,8,1,0.09507592,1522416198,Regular,6d97788ae5af1338e0e12ecf8a48c57813ad6b997cd0576a5b01927efd60e3c4
79bc7b6c56b8392eb38218dc51de5168eafd73a381a1d98eabf04e3b6fcf8004,-1,2,1,0.09500469,1521687897,Regular,fa1b3df0d1fb842c03c01f1a71d4e76d15e54ef414f9a52449149b1237018eca
fa1b3df0d1fb842c03c01f1a71d4e76d15e54ef414f9a52449149b1237018eca,1,11,1,0.09500469,1521510509,Regular,79bc7b6c56b8392eb38218dc51de5168eafd73a381a1d98eabf04e3b6fcf8004
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,39,1,0.09509102,1521046311,Regular,3bba07ca9cd503ec129b11c97a0f6c161c85526b82212bbc618ea19bbd0c7af3
676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d,-1,27,1,0.09501143,1521046311,Regular,37f9f10f38378360af6d81f481ed670126b3c4354122d8c5b2594df2bcdf47f3
37f9f10f38378360af6d81f481ed670126b3c4354122d8c5b2594df2bcdf47f3,1,10,1,0.09501143,1520791031,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
3bba07ca9cd503ec129b11c97a0f6c161c85526b82212bbc618ea19bbd0c7af3,1,5,1,0.09509102,1520145222,Regular,676d7b5aed2b4662f7a255f7f194be40ea0a47c9aad7e6e76868053d2e2dbf1d
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,5,1,0.09508987,1519595767,Regular,46c19e4f9820ba74649ed14c5770b99d871edef2ab6090c3d65ab9ab97f47b62
46c19e4f9820ba74649ed14c5770b99d871edef2ab6090c3d65ab9ab97f47b62,1,5,1,0.09508987,1519581761,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0,-1,6,1,0.09555404,1518951467,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06,1,19,1,0.09555404,1518950396,Regular,f3cf42b160c6238763f632229527cbe04a46910d64d517adb431980a182541b0
6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd,-1,218,1,0.09511344,1518587390,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,19,1,0.09511344,1518510519,Regular,6d80f01b2aafebd2069bcba2747ea1dd85de69ffb194d909b8ceebf01476e0fd
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,306,1,0.09521792,1518036614,Regular,93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,246,1,0.09559812,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
93210f132b568b681442c2b239033248671c15353f1fcae5bf8913c8cc1ae9be,1,11,1,0.09521792,1518028923,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
2481c354af2ce987aa7b21252e1e7123e6794696a8d52bf92a57c8fb53f29d02,-1,6,1,0.09533203,1517627794,Regular,1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b
1dd2d172240157069c07d0876ccac238f68b3627e02484f5627234531e0c820b,1,25,1,0.09533203,1517625660,Regular,2481c354af2ce987aa7b21252e1e7123e6794696a8d52bf92a57c8fb53f29d02
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,27,1,0.09618432,1517012664,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76,-1,28,1,0.09504267,1516921434,Regular,b043913420618419d3e05fbe2269153da1a373b2aa68595f4067e89ad5cdde3c
b043913420618419d3e05fbe2269153da1a373b2aa68595f4067e89ad5cdde3c,1,7,1,0.09504267,1516666687,Regular,52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,40,1,0.09618432,1516417822,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33,-1,3,1,0.09823463,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,25,1,0.09823463,1516301164,Regular,145514df34cc13c5b6c581822c10f903925452fe252c8b7cdc3978ff6772af33
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,7,1,0.09501055,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,3,1,0.09501055,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,58,1,0.09510254,1516132290,Regular,502f163debee0aeadbe2bae5a4d59bb00f088d75a010ab10c05e98596655fef2
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,21,1,0.10313976,1516132290,Regular,fa2843d2d1518a57c9a56f83025f12347e785c40deec3f4c8ec21b3c521e19f2
038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d,-1,3,1,0.09526833,1516100167,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
