tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5175816e207cdef2f112cd83ca55889068c325db50cdf2b040f4d9af2692d476,-1,3,1,2.98052678,1465789644,Regular,dd0ec1cb0e5101c0c1f56df624c694519373efcb040cb767fb505b1698712711
dd0ec1cb0e5101c0c1f56df624c694519373efcb040cb767fb505b1698712711,1,0,1,2.98052678,1465776099,Regular,5175816e207cdef2f112cd83ca55889068c325db50cdf2b040f4d9af2692d476
06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa,-1,5,1,2.98485227,1464969562,Regular,07019f4a096661e875a21cf4a631f29782e5b2877c23f41f9dc2e1b539b6d851
07019f4a096661e875a21cf4a631f29782e5b2877c23f41f9dc2e1b539b6d851,1,0,1,2.98485227,1464966470,Regular,06c49065b99be6983bbaabe29bd2804fcca70565e1dcf72324379a69a6698aaa
30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59,-1,50,1,2.98265987,1464614358,Regular,da56be8a3fcea36a3330aa0532f18e740b659cf9456852707f44fcfe8b950462
da56be8a3fcea36a3330aa0532f18e740b659cf9456852707f44fcfe8b950462,1,0,1,2.98265987,1464600900,Regular,30ca9e9ab49cea71ccdd33a1a66f93167edf98aa8d74c8f6e4802448d90a1a59
931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1,-1,1,1,2.97735373,1464241852,Regular,aa8ba3f980e908b9d34125062a2b4fd98c8140cce662b5ff379de48564a6a80f
aa8ba3f980e908b9d34125062a2b4fd98c8140cce662b5ff379de48564a6a80f,1,0,1,2.97735373,1464221376,Regular,931dfd2dfc96266fec7565683ea45505cd0f7a81671d96feeda19a141c41fee1
10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b,-1,145,1,2.98406384,1463921308,Regular,2a03deeaf3eaa453985fd9c160468120127dcec08b74f0fce716c1d46cdf94c2
2a03deeaf3eaa453985fd9c160468120127dcec08b74f0fce716c1d46cdf94c2,1,1,1,2.98406384,1463837958,Regular,10f7ba19ef665805e8e0f943bfae9736c62abbde4be9981ef0f7d53dca273d1b
0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722,-1,6,1,2.97513803,1463519619,Regular,c764d80343ee6684261c2587f92c8f0b282c0bea6f6e3116100b29c3938fad27
c764d80343ee6684261c2587f92c8f0b282c0bea6f6e3116100b29c3938fad27,1,0,1,2.97513803,1463517377,Regular,0037183639210f9587abe9fd14725746723445b8797a3254ae9344a47afb1722
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,1,1,2.97595823,1463253069,Regular,c797c72072c9442a9ab252c437dfa670699dcdfcf05f7fdef3f605d37ab9c613
c797c72072c9442a9ab252c437dfa670699dcdfcf05f7fdef3f605d37ab9c613,1,0,1,2.97595823,1463251521,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
21939c9011a37fd6466371c684e30a601f96f075768b0312c65280631b5a46cf,-1,2,1,2.9803843,1462963980,Regular,152411f794f149b0d8024e38515b8807b5cadda06d65d36b2db1d13feed83073
152411f794f149b0d8024e38515b8807b5cadda06d65d36b2db1d13feed83073,1,1,1,2.9803843,1462960204,Regular,21939c9011a37fd6466371c684e30a601f96f075768b0312c65280631b5a46cf
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,140,1,2.9789517,1462572370,Regular,78569dcf06bd181e297629e265828624c92706967311c61e7e3027dc110f2d89
78569dcf06bd181e297629e265828624c92706967311c61e7e3027dc110f2d89,1,0,1,2.9789517,1462570876,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,142,1,2.98028134,1462222996,Regular,00108550ee42ad06eb67000fcef981b5e4622b84c270b65fe76a1a1a7ca796b3
00108550ee42ad06eb67000fcef981b5e4622b84c270b65fe76a1a1a7ca796b3,1,0,1,2.98028134,1462199029,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
