tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,45,1,0.05989096,1542594994,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,44,1,0.07000393,1542594994,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,43,1,0.07777957,1542594994,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,42,1,0.10336072,1542594994,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,41,1,0.08234994,1542594994,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,40,1,0.06510469,1542594994,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,39,1,0.10261862,1542594994,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,38,1,0.10569941,1542594994,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,37,1,0.05334348,1542594994,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
9a63a1289219a18354e4bc0860dea8a74b958d9de6cedf73f7a7b51e4cbc5f89,-1,36,1,0.11144936,1542594994,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
