tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,13,1,0.49526446,1507031077,Regular,5bf10f0ada25de7cbf444214e98f3902c410bc3371218686a30da0c0a91e59b0
5bf10f0ada25de7cbf444214e98f3902c410bc3371218686a30da0c0a91e59b0,1,4,1,0.49526446,1507029938,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
a5a456d87b95363f90118a573157e4356c1099c49b14dd55e5f8e253963a364c,-1,13,1,0.0116687,1505089760,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,103,1,0.0116687,1505072881,Regular,a5a456d87b95363f90118a573157e4356c1099c49b14dd55e5f8e253963a364c
e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d,-1,1,1,0.05994519,1501397823,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,140,1,0.05994519,1501395767,Regular,e14cd1896141c097377aeb448f4e6691785b014136036b698d3083669b34087d
110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284,-1,10,1,0.06507861,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,169,1,0.06507861,1501352429,Regular,110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284
14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1,-1,17,1,0.05896094,1501278183,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,122,1,0.05896094,1501276424,Regular,14ce517b89b9aa38e94441981daa5c0d1ef5c278ba35f2a4095ed351706f44b1
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,1,1,0.05442777,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,138,1,0.05442777,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5,-1,20,1,0.06834115,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,172,1,0.06834115,1501048266,Regular,8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,1,1,0.06198691,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,19,1,0.06198691,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd,-1,17,1,0.04813034,1500840654,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,247,1,0.04813034,1500831084,Regular,2e742ca2691756fbf43a73427377fd9f73fd37fda2ddb8e9b835a22735c360bd
c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745,-1,13,1,0.06505673,1500716200,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,59,1,0.06505673,1500711718,Regular,c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,3,1,0.07734663,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,375,1,0.07734663,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029,-1,5,1,0.06377432,1500541147,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,159,1,0.06377432,1500537806,Regular,cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029
