tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b8cffb43150416258102699092214d230c2029e74d10ce44d5c4fd215384ec,-1,9,1,0.99512689,1511498066,Regular,8e812ca02f47435fe593cdd76d76f30ecd5e3f689302bc9e8df0fb3fe8bec340
8e812ca02f47435fe593cdd76d76f30ecd5e3f689302bc9e8df0fb3fe8bec340,1,10,1,0.99512689,1511492081,Regular,91b8cffb43150416258102699092214d230c2029e74d10ce44d5c4fd215384ec
a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0,-1,13,1,0.99502918,1509534100,Regular,c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a
c2811d3c7126fb6c9d8fb7c2a37c9aa9e1beb4bb2a7ca40b219f4a513a67687a,1,5,1,0.99502918,1509531535,Regular,a491d63a84d2b1772226016ec9cf9285824efe372bc05dfb2f375cf2a49654f0
7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254,-1,3,1,0.99516737,1507607289,Regular,be9510e21893c00f6f5e1a43b6746115e9d23f605052e76712e04525c7d863c7
be9510e21893c00f6f5e1a43b6746115e9d23f605052e76712e04525c7d863c7,1,0,1,0.99516737,1507606046,Regular,7b2c6ae3542dfd0156825c42d66f8799e7daa01a58f0494d63a4c6e17e8c6254
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,82,1,0.965078,1504925088,Regular,69a4eb40794e7152e7e4af8c6c67e08e7166a5d8388c8e2b017d9e5b2ef8ffc2
69a4eb40794e7152e7e4af8c6c67e08e7166a5d8388c8e2b017d9e5b2ef8ffc2,1,0,1,0.965078,1504888418,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
33d0eb8a8cfcd2a0c0e1a894b2f3546ed3f0c4e3abccf40e4993336834db0990,-1,3,1,0.995186,1503510781,Regular,cdc4e5f64e89475fed5a060ffb0a3fdd7cb89b6b5c1fe4e9b0cb3347a254a95c
cdc4e5f64e89475fed5a060ffb0a3fdd7cb89b6b5c1fe4e9b0cb3347a254a95c,1,1,1,0.995186,1503505444,Regular,33d0eb8a8cfcd2a0c0e1a894b2f3546ed3f0c4e3abccf40e4993336834db0990
53dad9156e203d6b191005f694e895a67b7186fb5117752f1d93a85b5e0ee948,-1,2,1,0.99831,1499538953,Regular,0c5f4ea7307588d430737d1a1c890682eaffd0af090f2edc77c9e39c9b6093c9
