tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de2760719fad4f2c888bf0f9edbc58fbdc1a90d1ca3d1cc22c70c64b2ace094,-1,0,1,127.78040413,1579041312,Regular,e9543b9061a47d3a832355c0084d42262fbce316ce32b4cfc73b8f3904bc4373
e9543b9061a47d3a832355c0084d42262fbce316ce32b4cfc73b8f3904bc4373,1,3,1,127.78040413,1578959257,Vote,5de2760719fad4f2c888bf0f9edbc58fbdc1a90d1ca3d1cc22c70c64b2ace094
9c68aa564a2397bb9d58fa2cbe4c70745e09c86a5f5f8ec85a65a34aaae25244,-1,1,1,127.7900136,1577046500,Regular,1721fc0804c14dd83112f3b1e217993c6544e292e29b508de091b234aa8aa2a4
1721fc0804c14dd83112f3b1e217993c6544e292e29b508de091b234aa8aa2a4,1,3,1,127.7900136,1576959963,Vote,9c68aa564a2397bb9d58fa2cbe4c70745e09c86a5f5f8ec85a65a34aaae25244
8b713b6eee64b5b48906777336fb867065ac9caf0fa5bee72440011496fcbdf6,-1,2,1,127.7900136,1576840742,Regular,aa6e83c61bc3b1c18f43b54a960ab96153c954a1c49efa515f4b42937c1c32f7
aa6e83c61bc3b1c18f43b54a960ab96153c954a1c49efa515f4b42937c1c32f7,1,3,1,127.7900136,1576762919,Vote,8b713b6eee64b5b48906777336fb867065ac9caf0fa5bee72440011496fcbdf6
bcd7b04b6f73e389f30eedbb39cfed88d9de9f6a96ffc7885eb4e1c86b9fb178,-1,1,1,126.81951185,1573814724,Ticket,015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e
bcd7b04b6f73e389f30eedbb39cfed88d9de9f6a96ffc7885eb4e1c86b9fb178,-1,0,1,0.0048161,1573814724,Ticket,015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e
d39310b4b72c93fa2f8f3d2fba03477ceac7107a05c9b6789a36bd8e88160551,-1,0,1,0.0048161,1573814724,Ticket,015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e
d39310b4b72c93fa2f8f3d2fba03477ceac7107a05c9b6789a36bd8e88160551,-1,1,1,126.81951185,1573814724,Ticket,015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e
015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e,1,3,1,126.81951185,1573814613,Regular,bcd7b04b6f73e389f30eedbb39cfed88d9de9f6a96ffc7885eb4e1c86b9fb178
015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e,1,2,1,0.0048161,1573814613,Regular,bcd7b04b6f73e389f30eedbb39cfed88d9de9f6a96ffc7885eb4e1c86b9fb178
015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e,1,1,1,126.81951185,1573814613,Regular,d39310b4b72c93fa2f8f3d2fba03477ceac7107a05c9b6789a36bd8e88160551
015acc08b4e7ad06e6f70a9141adcd103cb727b8824fa46102695986853f350e,1,0,1,0.0048161,1573814613,Regular,d39310b4b72c93fa2f8f3d2fba03477ceac7107a05c9b6789a36bd8e88160551
