tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0eee9a970c996910632b06af010f78b0f647c332f2b1ceb2d7a6e03620831a3,1,3,1,0.08035578,1617935471,Regular,
57d81713c2b63b966fe0ee923b13dbe169b221a4c2bf14aa34a5575fde6683b9,1,12,1,0.01447787,1602729769,Regular,
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,15,1,0.12687898,1585890357,Regular,a6835456079024f65373e2c798d5dc82b6e603191a853c9767fec24a438d5932
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,0,1,0.14518484,1585890357,Regular,c8d5b7d9649d8be8cdc7f5a69594a0cf204a23d5c9df4d740354a9bb5fe57dde
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,1,1,0.13672477,1585890357,Regular,ab6210c8766fb80b4f3bf89cf6f40c776ca4be44db626b5da33870c968734a2e
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,2,1,0.12101275,1585890357,Regular,56908cd1685ee528bdfd0fed27f3ae8c2d9ca69689154171b2c8ab98fc1e6913
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,3,1,0.13079318,1585890357,Regular,c3f44e48ec035c8863662567c204097429089c045202f678884e5a6d7db4d917
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,4,1,0.12954754,1585890357,Regular,602d29604528d2325b1d1786d1a961733ceadf871a2b1eb94298bee171aa9e30
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,5,1,0.13526174,1585890357,Regular,53b5fae8f85207c02ef2fcb88b284526a16abdc81107f6360ed8837849857924
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,6,1,0.12963699,1585890357,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,7,1,0.11861955,1585890357,Regular,daa52b7bddce1789b3ce9903f8de505393a024249527048965cc4dcd24ca1726
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,8,1,0.118963,1585890357,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,9,1,0.12311842,1585890357,Regular,c89f738791907269bacc1f5736a67674889775d74e7081e5f052535c530794cd
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,10,1,0.12488299,1585890357,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,11,1,0.13999382,1585890357,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,12,1,0.1393569,1585890357,Regular,2734a0871c9fcab3480bd1cd03a96078a054ef3b58d9c372653d2ca1665647dc
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,13,1,0.16625436,1585890357,Regular,ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,14,1,0.1342225,1585890357,Regular,e2f3a74628b222f128913f58b98d2b2e4d2da8708782062b37243e65879c35b9
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,16,1,0.12713106,1585890357,Regular,59dca1d1d870937abc5d9370b66cc40c3f3f32cf5f8b3f6c172543a982d73817
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,17,1,0.13162529,1585890357,Regular,8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,18,1,0.145312,1585890357,Regular,f171d60f19b94ca566aa7b739b66357d92eb87ab267c4237b97ad83187779dbe
2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d,-1,19,1,0.12019284,1585890357,Regular,6197064d5f2d1660d017c16eaba24656fee8bdd028690d196109444e651b3a97
8124b3d63ad8fca589e8265fffb6e90db2178f345e9707d49db036e3f5b2b696,1,19,1,0.13162529,1585794817,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
ef9eac62fa922ce7eae347146f10dc4bdfb9431a2c51e7e291f3dc5297b3c4cf,1,51,1,0.16625436,1585707464,Regular,2418bba081f7440416d88d489b7ff30727a8f6de325358fb5be221401140ed4d
