tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30a7cc2689924339d7fc8d9487dbc3b83289a8648ec7353a9a867cd4c59ffca3,-1,20,1,1.09455134,1604366418,Regular,66f3ae1563669a3973aa768020f112e0a43b7634b0dc65ee27ad411f2534f93e
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,62,1,1.02427551,1596678549,Regular,87db3b52ad770f719a5c73b7185e51a8243f4605574db6ff72e6bcad9cf8f763
193330e3873205ccaaf22bf066f4cd2703f08fc571ba737e42fd75af396584ee,-1,32,1,1.00433867,1596120920,Regular,013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36
4795c1961cffb869c4bd7b7cb8a4d7161b0f3621c236c0e0c2288e235412b732,-1,11,1,1.00301496,1595857059,Regular,d400ff4a44b763a016bcf5135d159182a30b66fa459d19d29e8d22bf6fe0fab4
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,11,1,1.00269231,1595028184,Regular,18b025f49cacc8c5db075abdfbd6c8c8d6359a5dc6d35e29856e37673e604ecb
65057d3a99c79b61d03a824497653da864d2dca4aad81b340c7df4b9ee4061af,-1,5,1,1.00180461,1594327369,Regular,daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180
526dd31888ffa1731e4a5aee4ec073bfcb261b2c3f06f6c913da7d50841160e4,-1,9,1,1.00100042,1594127869,Regular,ff7b2f8d6c5d4e38c7b047204f089f2168bcbe461e5727a668d428a1d513bf58
9e9d3bf6ca18e1a44e286f57000719430eab0ec03f04f4b9df3a3a67edfb1e89,-1,12,1,1.00090432,1593991337,Regular,d4de1eea4cae80d0113b237cbb77156e6064f56b923af1a778cc47a3b650a2f5
618a07334dd15eccf79dd2953fe6f470bc2aa602f17588ea34c37c0cc4071e68,-1,24,1,1.00080244,1593506140,Regular,45cbc4131cfc0c3f1027fdf8e345425f0106d591a7e93e6d82c9f4fbd56aa582
27bb26ffb122ef430b40eb7cf66064bcde2f729d8591f8461d4378f4510d4483,-1,12,1,1.00071462,1592872830,Regular,9664c1a9f4356e6a68ec2d4bd30f72f3373f97a4ab4be553a949902a9a0d8992
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,14,1,1.00032635,1592054311,Regular,45de683bf6e23f0f08eddbeb20762187d1b10da21ff5f86601e5208fabca7569
513e193e6ece7507cce05fda63e8060f3e5ab6ec0b61a83ecdae2dfaeaffdbd2,-1,1,1,0.99828671,1591206655,Regular,1ba4697b25623831e8b02f699d4559ffa8520106d8bf415141e5a29bdc5e5282
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,2,1,0.99791754,1591153462,Regular,3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5
706a3830e1bf49122d10d6cee947b4679c878570718b949fa221cded728f56ef,-1,5,1,0.99526662,1589692940,Regular,e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636
a021d2ae7c06fe5d0f04b976b385187657d9e19a4d06f8707c61a54d9632dba8,-1,2,1,0.99512722,1530890371,Regular,cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78
cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78,1,6,1,0.99512722,1530887627,Regular,a021d2ae7c06fe5d0f04b976b385187657d9e19a4d06f8707c61a54d9632dba8
4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d,-1,10,1,0.99511665,1523512502,Regular,64aab22a5e53ef703aa2ad35b8ac82dbf5aab07254754b222ac9bec0cf318d33
64aab22a5e53ef703aa2ad35b8ac82dbf5aab07254754b222ac9bec0cf318d33,1,5,1,0.99511665,1523500420,Regular,4e358d12ca498f4cf5149fa242caf447346cebb14284c9d7841bbbac5a91bd9d
362d1648139dabdcc4408008c802a3aed318fafc0486ff4c7c893576f828cd5c,-1,5,1,0.99583332,1521047939,Regular,64e8e9f6cf84aa983b31a8c249b9de9d28581da2be485645be60c886cd53c813
64e8e9f6cf84aa983b31a8c249b9de9d28581da2be485645be60c886cd53c813,1,15,1,0.99583332,1521046311,Regular,362d1648139dabdcc4408008c802a3aed318fafc0486ff4c7c893576f828cd5c
f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21,-1,11,1,0.9952912,1519568324,Regular,1f5ea6d06dc4a8284fdd295763fe5d6661aa95348cc67b407261f95a6600464c
1f5ea6d06dc4a8284fdd295763fe5d6661aa95348cc67b407261f95a6600464c,1,14,1,0.9952912,1519561711,Regular,f48e652a99acff0fe5f007d5912a8ec68c94f5cbcf67b4a667c7accf0856af21
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,28,1,0.99543772,1518383654,Regular,215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369
215754e4dbcfa5a1a6f9cf4a4b3de7c4cd07bf2f85262400a36964804fa7f369,1,11,1,0.99543772,1518379197,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d,-1,12,1,0.99615391,1517508783,Regular,07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355
07955acd350397b436b76718a474c7a6f12fc7479310db03d59da799bdc42355,1,1,1,0.99615391,1517507105,Regular,00beefe5a6cf516bcd44f36b1d478ae3892988940a114f0bec9db23a3dea9a2d
e97bb680589847064c9825f0ec9189fc5f49301345aa58fd675abab64e85d64a,-1,20,1,0.99772794,1517233019,Regular,c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247
c2e00f7cd0569a522742428022200dda375d536ee1d8ee8ff3efec361e5f8247,1,26,1,0.99772794,1516931660,Regular,e97bb680589847064c9825f0ec9189fc5f49301345aa58fd675abab64e85d64a
5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc,-1,9,1,1.01208455,1516663464,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f,-1,2,1,1.0035546,1516566100,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
e4cbf6fda6c6b8af3f8e67e183600b1051869641dc98b031527496f7c0098636,1,17,1,0.99526662,1516554175,Regular,706a3830e1bf49122d10d6cee947b4679c878570718b949fa221cded728f56ef
c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf,-1,66,1,1.00258459,1516553574,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8,-1,17,1,1.00209036,1516551897,Regular,534163ead297d03d8217a5d9db4c2ea05e8c188b11f996bd1583e3dbb8fa58ab
fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6,-1,25,1,0.99747292,1516409623,Regular,6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd
fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6,-1,21,1,0.99746278,1516409623,Regular,406b3fce7b5ddec89852598670a19bddce41530facfdfb2d23b3c6ac12ac5113
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,31,1,0.99747292,1516264634,Regular,fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,52,1,1.00258459,1515988161,Regular,c75f34fe97eed5c4182e448bab8cf0450dc1655df018d272070d091c23ff67bf
534163ead297d03d8217a5d9db4c2ea05e8c188b11f996bd1583e3dbb8fa58ab,1,46,1,1.00209036,1515744650,Regular,b488657b7aaa4a8ad32b94c0879a10fe23087240a8567ca0cf90657c223b13f8
406b3fce7b5ddec89852598670a19bddce41530facfdfb2d23b3c6ac12ac5113,1,9,1,0.99746278,1515462299,Regular,fd7e9170bb329b9a44349fba59f20ac586a1b5ca4afff76ee65dbc531b51ffd6
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,11,1,1.0035546,1515191880,Regular,dba4212281a7f05229c0527d21c3e36b1bcb3c44769870be7bc3cea1bb07799f
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,88,1,0.99813083,1515033566,Regular,6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2
bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379,-1,18,1,0.99782003,1515033566,Regular,3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f
cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9,-1,64,1,0.99974836,1515033482,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
3265032f0a44043043c5766c9cc3c1b681ae6d8cf0280ac102b6514c0cb0bd4f,1,19,1,0.99782003,1514947814,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,33,1,0.99974836,1514678828,Regular,cabfcc4c95625976b0f057f4af08b19904a4e84bc63a64f8d2951cb3687776e9
6a54672d6714b70d2b0458b6c476109280f86211a479f88e397221237a1ad6b2,1,1,1,0.99813083,1514446794,Regular,bda1433078ddeba704731e90ba3e6712d1bc2749c605898f973e5c3e89cfd379
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,70,1,1.01208455,1514200533,Regular,5ed25f19207afc3687d1f52fc606119670331d0dc0bed28086b7bb26afb6f7fc
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,18,1,0.99773416,1513998898,Regular,3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,2,1,0.99762145,1513998898,Regular,e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36
1eb8027651c5c72ae87024ffc032783de64e6597729ae933b99fcb39f0f8565b,-1,94,1,1.04224042,1513998898,Regular,656a77d9c90272241d2fc4c0d13248258589d16cd2f2ddd237adc6e8070ff8b0
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,33,1,0.99622021,1513998660,Regular,dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e
dfbde63291c455e5063295ba8131fc570cdc432fa7d47995ef01ad2f0d14534e,1,8,1,0.99622021,1513980821,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
e381b5b6f8126c77d71e750cb49bc6697d63514b3ed619af3a6286abcf2c8e36,1,28,1,0.99762145,1513766154,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
3ef65058b73109b9f29bdacbd2c84b144d2eb13d553c3a131a8fdd2b38e7f3ce,1,4,1,0.99773416,1513548550,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde,-1,30,1,0.99834012,1513348974,Regular,a3509f9211dc3f6d0d5bd11024ca587a6ba3fa65427e99f522df033baa34d3ef
a3509f9211dc3f6d0d5bd11024ca587a6ba3fa65427e99f522df033baa34d3ef,1,7,1,0.99834012,1513344909,Regular,82a648a49b0efec10b8e6d0e84e2bf520f5e9bd96feb126c056de080fd3dbdde
2c03a3463d364f0818dd38a709e846cb2ca9c73177fa27e81052d3d6c8063f6a,-1,22,1,1.03546204,1513315085,Regular,924dd4983c0f91590462604d79cc760ea6429f2da550043e0be757fd6706a6a8
6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3,-1,12,1,1.00124636,1513278419,Regular,9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f
9bc9185c1ade17a153f15264ad78c03f5289b9078040a363b66dfb8f69fb9b9f,1,11,1,1.00124636,1513167815,Regular,6eb66b43113171553ca38dc2ef2eed1bbb37f77c9034fe625fe1b78f7902c4b3
83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445,-1,18,1,0.99818562,1513082829,Regular,daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7
daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7,1,10,1,0.99818562,1513074350,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
1ebcd984413b3cb1a5aad7f770b7ff528212d46191a84b921bf1c50ddaaaff46,-1,69,1,1.03029617,1513061859,Regular,98bca83f41beda0cf8855162705f065b8f975ac8e5241d75e06ad667c354dbcb
7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93,-1,38,1,1.00224531,1513061859,Regular,865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,14,1,1.00563282,1513061460,Regular,71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a
0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e,-1,42,1,1.0068274,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,39,1,1.03050895,1513061460,Regular,29362dd4b7dae7256ebe436c4408e5a79fef329934fee06a4ac5bb3b1418a8fa
9c4742207aa6f4bea442ff6de1d7229108476466f2452aa180f75ab5fc0f94c3,-1,76,1,1.03062441,1513061460,Regular,29f3ab22e5ce03b8d25d38cd964830a6b4e28b2ff77c1e486d919c34d94887b4
71a4fe3035b1e3291ac58f05d2bc58052bfd9e11bdc25fcdddc91d439013dc5a,1,0,1,1.00563282,1512988477,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,21,1,1.0068274,1512882807,Regular,0a65cc4a8c6aabac2225876952274737e2a374d5798a62fa113aedccd08b3f8e
865a3100c6d93a05e9f01db37fa67a978cb4aaf842008f2d3682af6d1dae6535,1,8,1,1.00224531,1512784673,Regular,7db1d8333c6608e79fc5cde068ee0fc1cb023afffae9727d78940270f6eb9b93
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,24,1,0.99588974,1512741571,Regular,5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095
5afd7dce46cfc696345847ca32f6d8906928e023269e7459f7ff59a98df07095,1,1,1,0.99588974,1512685803,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d,-1,39,1,1.00954569,1512589126,Regular,6f1a5892a3319ca1751b50a51348595a65db4173519a647f35310e6aa597f29f
6f1a5892a3319ca1751b50a51348595a65db4173519a647f35310e6aa597f29f,1,30,1,1.00954569,1512576906,Regular,376491b035f7069fac02f6070451b1fb49746b5a06839cb0f90c721a35a3312d
32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa,-1,2,1,0.99669925,1512497064,Regular,e2ab93ae55f1fc4c8c99109d75d8a418462a1508476e538eb2b79eaf7585330c
e2ab93ae55f1fc4c8c99109d75d8a418462a1508476e538eb2b79eaf7585330c,1,1,1,0.99669925,1512484101,Regular,32060ed987876d5f9d744d5f6b322be8baab579a77b2eef9db6fd13bcda985fa
8389171aa6fe5f9448d2346d7af1abef13b19e798d5cd4c5c50489286c68a7c9,-1,14,1,1.02839156,1512423523,Regular,4ad1b5bbd6b5a1932704019d0c5e9c0d7621be0a1ebaecfe4191a985436c5d96
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,106,1,0.99874236,1512379822,Regular,b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c
b85f34b4c83ca774305781d1c80642ecfb08ad152907411f5bc8db615626ba9c,1,13,1,0.99874236,1512375987,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
2967246b7039c02c29f651660a7e2ea4161d750d33d9a635a7a35c040bc342ce,-1,27,1,1.02740273,1512286468,Regular,ddeee5a90c268d77d4fa002a23be2da64a901b1e3d8fab7cbda3b97c4c12e681
adc44644a28194606819e04cd38ff6be8fc8e76e90b95e7501277d825e44ffae,-1,12,1,0.99783711,1512284455,Regular,ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,41,1,0.99783711,1512282515,Regular,adc44644a28194606819e04cd38ff6be8fc8e76e90b95e7501277d825e44ffae
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,85,1,1.0267116,1512244690,Regular,9d6b7622567bd290e5f98e0de2655401bd080f1844ae012751c91cf936d0f6f1
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,133,1,0.99844224,1512170188,Regular,2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2
2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2,1,17,1,0.99844224,1512164191,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861,-1,13,1,0.99536649,1512062784,Regular,2f48fbaafdf04117c4b8a7e528adc8d69f5b455139c4450c0439d0c29cad2075
2f48fbaafdf04117c4b8a7e528adc8d69f5b455139c4450c0439d0c29cad2075,1,14,1,0.99536649,1512060567,Regular,2da6e657c6c6104e58950f3db19220efd96ed4f01c688f7b3e9d4c6881ff6861
