tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,2,1,0.0133544,1513054678,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,776,1,0.0133544,1511729934,Regular,054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,25,1,0.05608669,1511698365,Regular,a54a3bf1f0d05fa134cea4ffe652030a760ca17974cc732860876c7aaedb758e
a54a3bf1f0d05fa134cea4ffe652030a760ca17974cc732860876c7aaedb758e,1,2,1,0.05608669,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,115,1,0.03515466,1511125629,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,13,1,0.03515466,1511124430,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834,-1,16,1,0.03220329,1509917537,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,640,1,0.03220329,1509907591,Regular,122d4bfb470cff0ba9ecba5a338e56db45a3cc6e603d55d2356e77edb3de2834
1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9,-1,89,1,0.05453476,1509556862,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,83,1,0.05453476,1509484904,Regular,1a52e440b023884bf91a4e9e16d44b11e1435fc17d869427bebf03c6dc7003d9
42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164,-1,25,1,0.07866712,1509310406,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,13,1,0.07866712,1509300053,Regular,42d50d21c2e99da3f102f862e104e89deadbd82ac3c25a50020d06de17da1164
876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf,-1,87,1,0.07297916,1509250295,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,112,1,0.07297916,1509202567,Regular,876846aa010f6d0d04db0011c8e4c139819452c5bb138f10cbb05a8f11042faf
0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc,-1,2,1,0.05815957,1509087077,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,209,1,0.05815957,1509082731,Regular,0a69aa825c10801f145b160d789e0634c035c5467a370476151911d0b7cb61bc
4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf,-1,43,1,0.07233603,1509052237,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,11,1,0.07233603,1509050204,Regular,4f6785bb7018905472832b023787a5a3e9f2c22c2f07d3c59cb7098c8e3534cf
4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a,-1,9,1,0.07957262,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,343,1,0.07957262,1492976808,Regular,4adcbc96fb2e498f6c1b593f2ce1ec1e64c6210d2f4612d6a3c113968ec7911a
