tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9effc69a7d7c609d787291b709dd4bdc47e24c7e38d3cde8e86d06fce67139b1,-1,8,1,10.73741824,1665674577,Regular,6391d55c45e790e6fa9e392f8e46b37b4e8e73df9f9a975632d740fb4a99c32b
79a671854006a3b8d8038fda899a9cf76fc07980a75ab9ac95c8a59c89534504,-1,3,1,42.94967296,1665071536,Regular,c5d36d6d27939cdc91eddaf2f8ced88e5766287c7b91988db500b6b73664e4b5
29b23a51f76b45e3b881670fee43c89457e919091e8c61b48bfe45c2a5b5829a,-1,4,1,42.94967296,1664971603,Regular,100fa0365a6091f7f4d172b70f6be8e8b1f7d669b60deb4285142ee1b0eef2bd
3f5ea7ba7a49b00496cd9cf40e4c22d20197e495aac0f4cb27c65d437caa288f,-1,8,1,42.941,1664459026,Regular,c08194d907e8fb22661d15b037571deedd5c16d5de140ffddc2d4f94bbe0a725
8f80e121e37db268b89a47bcf7623d386108a1148103e308816b80618637e00e,-1,0,1,42.94967296,1664419004,Regular,417bd14a1b69d02b364364e15bea081916a3248d954516dc36b327736c3353f8
6391d55c45e790e6fa9e392f8e46b37b4e8e73df9f9a975632d740fb4a99c32b,1,0,1,10.73741824,1664122792,Regular,9effc69a7d7c609d787291b709dd4bdc47e24c7e38d3cde8e86d06fce67139b1
c5d36d6d27939cdc91eddaf2f8ced88e5766287c7b91988db500b6b73664e4b5,1,1,1,42.94967296,1664119945,Regular,79a671854006a3b8d8038fda899a9cf76fc07980a75ab9ac95c8a59c89534504
100fa0365a6091f7f4d172b70f6be8e8b1f7d669b60deb4285142ee1b0eef2bd,1,0,1,42.94967296,1664117763,Regular,29b23a51f76b45e3b881670fee43c89457e919091e8c61b48bfe45c2a5b5829a
417bd14a1b69d02b364364e15bea081916a3248d954516dc36b327736c3353f8,1,0,1,42.94967296,1664114943,Regular,8f80e121e37db268b89a47bcf7623d386108a1148103e308816b80618637e00e
ceb4a60d8654a26d2b4058acb57efa6348b37f32ed3b8a9e81f0c1f185290713,-1,0,1,171.79,1663967572,Regular,aa0701162744064e918986de64a0912c6b1c43244dd4a2bdcceefedcf2f59ab6
475d91aae4dba6fd57a534d9efd264202fab781310186d9a30f486ab5fe3cdfe,-1,7,1,171.7984,1663708045,Regular,8e90276bd09a550e79c07eab5b924afb8c9911a1ac154ac0ec1d34359d95ed31
bfbfbff3b3734e0b20a58cd96258496692b40c4e6076eec1a58963751bfd24c3,-1,0,1,18.49923138,1663024429,Regular,9f63dec3090b21b5a923fc31a1430fd8c2b3e8b292da3a4ebe6eb1e023158916
9f63dec3090b21b5a923fc31a1430fd8c2b3e8b292da3a4ebe6eb1e023158916,1,0,1,18.49923138,1663007229,Regular,bfbfbff3b3734e0b20a58cd96258496692b40c4e6076eec1a58963751bfd24c3
c08194d907e8fb22661d15b037571deedd5c16d5de140ffddc2d4f94bbe0a725,1,0,1,42.941,1663006056,Regular,3f5ea7ba7a49b00496cd9cf40e4c22d20197e495aac0f4cb27c65d437caa288f
8e90276bd09a550e79c07eab5b924afb8c9911a1ac154ac0ec1d34359d95ed31,1,0,1,171.7984,1663004037,Regular,475d91aae4dba6fd57a534d9efd264202fab781310186d9a30f486ab5fe3cdfe
aa0701162744064e918986de64a0912c6b1c43244dd4a2bdcceefedcf2f59ab6,1,1,1,171.79,1662999956,Regular,ceb4a60d8654a26d2b4058acb57efa6348b37f32ed3b8a9e81f0c1f185290713
39ccad1c017772e2281e0855b478de3735c89aaa37b33e83dc8a0ed6905a0dae,-1,16,1,10.737,1659727648,Regular,85338f612f1169b6e3a0c46e41410571fc30d4132c892ecd7d45efe5a0845d2e
fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827,-1,5,1,42.9495,1658987938,Regular,997889d83b43fb81b5828d9293d10dc15d582dee7d464169726383085b0f9519
53b1cd9c7e88f416720b33bc85f8fb622f15e6aa0af60ec96c78017ff195daff,-1,0,1,8.32029606,1658900200,Regular,181c186300b8fc237586ba76c968381da600a721abe11d7587760db9bf466cc2
181c186300b8fc237586ba76c968381da600a721abe11d7587760db9bf466cc2,1,0,1,8.32029606,1658767792,Regular,53b1cd9c7e88f416720b33bc85f8fb622f15e6aa0af60ec96c78017ff195daff
85338f612f1169b6e3a0c46e41410571fc30d4132c892ecd7d45efe5a0845d2e,1,1,1,10.737,1658765435,Regular,39ccad1c017772e2281e0855b478de3735c89aaa37b33e83dc8a0ed6905a0dae
997889d83b43fb81b5828d9293d10dc15d582dee7d464169726383085b0f9519,1,0,1,42.9495,1658763870,Regular,fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827
88e5f3c1c98afa2b8c6982a4c40f21ebf1cf2ec93d1290fc74d12227c2b5e822,-1,1,1,20,1657475404,Regular,44de12df2c8123d24ace06ab0608d86664fd31fd4893c1f5e6edf88326d42bd1
f4430d33df4af45e0709670e68eab76119c77ebe649862dcc2fadfbc1a0b9811,-1,7,1,10.842,1657127782,Regular,dfd598e6eaa2707e08365c98239eff5d99f1414a8e7fa82cb2108ececb14a80b
a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283,-1,8,1,30.212,1656866017,Regular,598ea0a0b3d46064902594cc9719adee97ce98f9222ecfa19571bc9b61831beb
a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551,-1,1,1,10.5694,1656601499,Regular,24708462d019c59390683827474a179a1be9fd2c22cb1a9225fecbba5f9482b7
24708462d019c59390683827474a179a1be9fd2c22cb1a9225fecbba5f9482b7,1,0,1,10.5694,1656451845,Regular,a9281b0092fd886b9558d50504a2dd00bd67e3182f97f05c73d0fc74574a0551
598ea0a0b3d46064902594cc9719adee97ce98f9222ecfa19571bc9b61831beb,1,1,1,30.212,1656450545,Regular,a55731cab11d81e8f9d571ce23e0c545a90d3a22986346f520c4439553323283
dfd598e6eaa2707e08365c98239eff5d99f1414a8e7fa82cb2108ececb14a80b,1,1,1,10.842,1656447443,Regular,f4430d33df4af45e0709670e68eab76119c77ebe649862dcc2fadfbc1a0b9811
44de12df2c8123d24ace06ab0608d86664fd31fd4893c1f5e6edf88326d42bd1,1,1,1,20,1656445312,Regular,88e5f3c1c98afa2b8c6982a4c40f21ebf1cf2ec93d1290fc74d12227c2b5e822
da44d15993503cb3e068d1838822c66c3d1a50777a18b4403bb6a00eb750854e,-1,2,1,35.48330874,1652974815,Regular,1347347c64b49e3d836734e86c8d4b5662527f5ff6b6fe4c63bfc186619d789b
ba04e095677743ed0896c522eafc60501221760e8cde51261293ec71e6ac9e9b,-1,18,1,32.21225472,1652849589,Regular,10c156be48e0d577f602fe907d3c800ccca64559401478536be541b1ebc93af2
