tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f685b0d2730dd3892a3fbd9a76e7f6a0281ce02acabd5c87e465672c9238c,-1,22,1,2.18427987,1476186436,Regular,140f21a8f452211211f9b94cdf93ebabdf8d918fdf04cb3555315070ba70f8ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,27,1,15.57409742,1476186436,Regular,2d46e3f953daaee51d1e001285bb8fda63d9bd06fea219e6bcffd617ea1983ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,9,1,8.82565815,1476186436,Regular,5e348ed6d20f7491e5075c1fd771a71c2533c51e02c6588871184faefd4173ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,35,1,15.7361023,1476186436,Regular,0cc9cf86a582820cce079d23fff893b31eb9ea689fad36efc64cf8bf2e6b88ff
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,64,1,11.07452493,1476186436,Regular,679cb822d15f45d149fca3b172b7de8ea5222ed8ad09934470564ddf320fa9ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,85,1,11.83369819,1473194437,Regular,553e42ba62c795768d14f9ab038049b4679fcac3d3b7e584f8fcc4e4a4b352fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,331,1,10.03178059,1473194437,Regular,5beb343b9d50210be7639fd6a28095f26baf2fff057c0165c490f704e5825aff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,313,1,16.3084104,1473194437,Regular,16162e572ab4ca6324a40c383a0e7debdb6aa84c154fe072a134faaf26924aff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,13,1,5.43675985,1473194437,Regular,6df49d33593c3ab9abb2f168a5f4ebf751da4479e5ed13b062962960e08cb2fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,34,1,4.15840512,1473194437,Regular,bedf67e0bb1b5f2fdf474fc5761ca1e5b825c2311f0eb8fc6d6f061d52f2defc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,80,1,14.29412872,1473194437,Regular,2062ddb1d39e8acca300d22e0c82f057940d5f22c82f83eadc6cda5435f647fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,94,1,0.31776879,1473194437,Regular,335dc9cc47d70d946b7e203e62fc52b095303e8b448f89e25fc837eb7eac77fd
