tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
241a31328ef26fe671b4d005a4e4fcde6bef3043877b69870e1c8f5c20bdd2fc,-1,0,1,31.77250247,1492151448,Ticket,dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663
66ca0f514b76f424453fd8162811047dd0e1673a752f196f9d8a03942921030b,-1,0,1,31.77250247,1492151448,Ticket,dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663
d02cee1b6a1093535b71e6a81385d87d703310343d4deaed164b785afdcf6f09,-1,0,1,31.77250247,1492151448,Ticket,dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663
e37e238ba6161fac743a992b2b7aa851d1e64f861a26311376cb541a2d7fd846,-1,0,1,31.77250247,1492151448,Ticket,dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663
e7e9044a2f2446679f57f55166f1c8bb50d04f7e550f5eff962bc5f876c185e0,-1,0,1,31.77250247,1492151448,Ticket,dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663
dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663,1,2,1,31.77250247,1492150684,Regular,241a31328ef26fe671b4d005a4e4fcde6bef3043877b69870e1c8f5c20bdd2fc
dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663,1,3,1,31.77250247,1492150684,Regular,66ca0f514b76f424453fd8162811047dd0e1673a752f196f9d8a03942921030b
dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663,1,1,1,31.77250247,1492150684,Regular,d02cee1b6a1093535b71e6a81385d87d703310343d4deaed164b785afdcf6f09
dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663,1,4,1,31.77250247,1492150684,Regular,e37e238ba6161fac743a992b2b7aa851d1e64f861a26311376cb541a2d7fd846
dd9a78ffcc01eb39e6b6738fd0679bad5ba3415f8d5192fcf3c7c7efb9dd9663,1,0,1,31.77250247,1492150684,Regular,e7e9044a2f2446679f57f55166f1c8bb50d04f7e550f5eff962bc5f876c185e0
