tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03365ada9c399751237b810eb35296cb423c9f7188a545c60e7a3e7beb07fe03,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
03365ada9c399751237b810eb35296cb423c9f7188a545c60e7a3e7beb07fe03,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
6140d94792e56a2695a6d3fa7df4a9aecbc26ef7819cd16a2890f33a1a83cf4f,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
6140d94792e56a2695a6d3fa7df4a9aecbc26ef7819cd16a2890f33a1a83cf4f,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
6d807758f9352b09041c34d8f2b8c65efe27f902a957bded53abdf3aa859548f,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
6d807758f9352b09041c34d8f2b8c65efe27f902a957bded53abdf3aa859548f,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
71b9cad1c440802e7457a6e7f127334117a94cb43a8d014861b1ce9b80dddb6d,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
71b9cad1c440802e7457a6e7f127334117a94cb43a8d014861b1ce9b80dddb6d,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
b3036c1096c3a2dcda2c52dc9dbf623ee3fb30d7066c11f761b4e091aa4fcc36,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
b3036c1096c3a2dcda2c52dc9dbf623ee3fb30d7066c11f761b4e091aa4fcc36,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
e5265d69536fdde9e88c8ad94d6310ae7c351dbb04f96130b8a789dc9badc54f,-1,1,1,164.18473338,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
e5265d69536fdde9e88c8ad94d6310ae7c351dbb04f96130b8a789dc9badc54f,-1,0,1,0.00407738,1605169474,Ticket,d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,7,1,164.18473338,1605169463,Regular,6d807758f9352b09041c34d8f2b8c65efe27f902a957bded53abdf3aa859548f
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,0,1,0.00407738,1605169463,Regular,6140d94792e56a2695a6d3fa7df4a9aecbc26ef7819cd16a2890f33a1a83cf4f
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,1,1,164.18473338,1605169463,Regular,6140d94792e56a2695a6d3fa7df4a9aecbc26ef7819cd16a2890f33a1a83cf4f
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,10,1,0.00407738,1605169463,Regular,71b9cad1c440802e7457a6e7f127334117a94cb43a8d014861b1ce9b80dddb6d
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,11,1,164.18473338,1605169463,Regular,71b9cad1c440802e7457a6e7f127334117a94cb43a8d014861b1ce9b80dddb6d
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,8,1,0.00407738,1605169463,Regular,03365ada9c399751237b810eb35296cb423c9f7188a545c60e7a3e7beb07fe03
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,9,1,164.18473338,1605169463,Regular,03365ada9c399751237b810eb35296cb423c9f7188a545c60e7a3e7beb07fe03
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,4,1,0.00407738,1605169463,Regular,b3036c1096c3a2dcda2c52dc9dbf623ee3fb30d7066c11f761b4e091aa4fcc36
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,5,1,164.18473338,1605169463,Regular,b3036c1096c3a2dcda2c52dc9dbf623ee3fb30d7066c11f761b4e091aa4fcc36
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,2,1,0.00407738,1605169463,Regular,e5265d69536fdde9e88c8ad94d6310ae7c351dbb04f96130b8a789dc9badc54f
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,3,1,164.18473338,1605169463,Regular,e5265d69536fdde9e88c8ad94d6310ae7c351dbb04f96130b8a789dc9badc54f
d2ce5efeacc74757b2322f980a7c106b27cb86f16e972f40d0097bcf97761156,1,6,1,0.00407738,1605169463,Regular,6d807758f9352b09041c34d8f2b8c65efe27f902a957bded53abdf3aa859548f
