tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc7ddc4b33a9ae7d2c79906466d86884f2be0245c7b249feb1d8dc37ad99b74,-1,6,1,1.67163481,1524716962,Regular,7bd56fe12dba54c315d697606334f7e45e4fe2ec99a79bc061256757a4329cd8
eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0,-1,13,1,1.50667448,1524654694,Regular,49b0b529578badcd6ca4cf76e91e99683acbc54af531103f834b79c1d62e50e2
7bd56fe12dba54c315d697606334f7e45e4fe2ec99a79bc061256757a4329cd8,1,0,1,1.67163481,1521575383,Regular,cbc7ddc4b33a9ae7d2c79906466d86884f2be0245c7b249feb1d8dc37ad99b74
b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c,-1,16,1,1.11666702,1518308943,Regular,a98ded3e8ea49fe0894001997a7d626577b499bf5e26882b534b3bb2ef156b52
fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89,-1,18,1,1.0780296,1517409445,Regular,bc8dd87fa9d925a53468585514a78bf96663216a6311714b57d11b58bcf0460c
c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597,-1,79,1,1.07348271,1517341676,Regular,66039ea4a548e5294d4104d6c18b0b863869b0850cb849561a5be8e81399e770
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,44,1,1.05770151,1517255223,Regular,7d42d09aedc22ba71ec3037daef90c202c791bfb167bac2c9664de639deba18e
5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9,-1,28,1,0.28252918,1513061859,Regular,892d4bfb594fc6ed612d4250a7c2fe9b9a11507c43b8be98cf6c297e429cfc78
892d4bfb594fc6ed612d4250a7c2fe9b9a11507c43b8be98cf6c297e429cfc78,1,1,1,0.28252918,1512876873,Regular,5cbce0c2b23ba5b4cdb7f1785564b01849d804857503da5e0a333497d90764a9
bc8dd87fa9d925a53468585514a78bf96663216a6311714b57d11b58bcf0460c,1,1,1,1.0780296,1512574646,Regular,fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89
7d42d09aedc22ba71ec3037daef90c202c791bfb167bac2c9664de639deba18e,1,0,1,1.05770151,1509800939,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83,-1,52,1,1.00464659,1509561389,Regular,b4f4ff9ac2c52aeeba03da4b91b10c139576d997078fa729e97cc72ffa4dc0e5
c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a,-1,1,1,1.00363758,1509561389,Regular,2d70bdd344661b5e9b38b2e8f92ef6150e72d217a10eb77692dc97798e5fc5e4
66039ea4a548e5294d4104d6c18b0b863869b0850cb849561a5be8e81399e770,1,1,1,1.07348271,1509301047,Regular,c1cd4ff70ea1504e723b1d654004c6102086ff6d388544a2a5ff105484898597
e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa,-1,15,1,0.99668886,1508974540,Regular,d78bfef2d14b961060348e8986b42d50201ae94ec776d4cc9807d61edf8f9f67
d78bfef2d14b961060348e8986b42d50201ae94ec776d4cc9807d61edf8f9f67,1,0,1,0.99668886,1508902604,Regular,e9f557fe73846af8b353331262184faf9b4ff70da0b2d2b877faf602dad33caa
2d70bdd344661b5e9b38b2e8f92ef6150e72d217a10eb77692dc97798e5fc5e4,1,1,1,1.00363758,1508390158,Regular,c889081c6d570b59b22ed0a323b5ff7055bbff6b60355dbb33076acda773aa2a
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,43,1,0.76308769,1507869326,Regular,f903bf2d1744933feac67103aa5a659809d4952dff533ed24a68f57e34dd69d6
f903bf2d1744933feac67103aa5a659809d4952dff533ed24a68f57e34dd69d6,1,0,1,0.76308769,1507868482,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
b4f4ff9ac2c52aeeba03da4b91b10c139576d997078fa729e97cc72ffa4dc0e5,1,1,1,1.00464659,1507580756,Regular,852fcc3bfb3b00cc0a6206f6e60ba29d43d85275c52363839b5aa6f51a7bcf83
a98ded3e8ea49fe0894001997a7d626577b499bf5e26882b534b3bb2ef156b52,1,0,1,1.11666702,1507086478,Regular,b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c
49b0b529578badcd6ca4cf76e91e99683acbc54af531103f834b79c1d62e50e2,1,3,1,1.50667448,1506618561,Regular,eed3126a35d055665ecdbc1a155b7bfc90e2239d433ab6ffa7f51b7c658504a0
