tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ec0060e7be91ab8261c65c80f40ade0929365674fff8495a52c7860bef0e918,-1,0,1,0.07371583,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
4ec0060e7be91ab8261c65c80f40ade0929365674fff8495a52c7860bef0e918,-1,1,1,50.08828894,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
5350cac9a53d2c96bf926f2f0248af4070bb395a9304f6863ce0e446b03c06c2,-1,0,1,0.07371583,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
5350cac9a53d2c96bf926f2f0248af4070bb395a9304f6863ce0e446b03c06c2,-1,1,1,50.08828894,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
547ecd14dbec5c40d92170b5ddf5e7beb4e87732d678b1dccbfddbb344f4ca5f,-1,1,1,50.08828894,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
547ecd14dbec5c40d92170b5ddf5e7beb4e87732d678b1dccbfddbb344f4ca5f,-1,0,1,0.07371583,1490456948,Ticket,c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,3,1,50.08828894,1490456923,Regular,5350cac9a53d2c96bf926f2f0248af4070bb395a9304f6863ce0e446b03c06c2
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,4,1,0.07371583,1490456923,Regular,547ecd14dbec5c40d92170b5ddf5e7beb4e87732d678b1dccbfddbb344f4ca5f
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,5,1,50.08828894,1490456923,Regular,547ecd14dbec5c40d92170b5ddf5e7beb4e87732d678b1dccbfddbb344f4ca5f
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,0,1,0.07371583,1490456923,Regular,4ec0060e7be91ab8261c65c80f40ade0929365674fff8495a52c7860bef0e918
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,1,1,50.08828894,1490456923,Regular,4ec0060e7be91ab8261c65c80f40ade0929365674fff8495a52c7860bef0e918
c2c1d931bf7e4c3499cbb86bcdbb5f4ba59dc1c1d4c85386bbda6c3ffa4ae427,1,2,1,0.07371583,1490456923,Regular,5350cac9a53d2c96bf926f2f0248af4070bb395a9304f6863ce0e446b03c06c2
