tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
080049d64b708fbbb14d6b1388b47fb186b173c2c465b40d4a5f477e62c5ef96,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
080049d64b708fbbb14d6b1388b47fb186b173c2c465b40d4a5f477e62c5ef96,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
12c612412c6fe0f7fbae463083e8a1e4f0ba49de0f3abbfda86bafc0b3744a07,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
12c612412c6fe0f7fbae463083e8a1e4f0ba49de0f3abbfda86bafc0b3744a07,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
356a6ce542aa768ec5d725c3db9197f6e79a85c1fc956bc3bd1a24d98c5429c5,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
356a6ce542aa768ec5d725c3db9197f6e79a85c1fc956bc3bd1a24d98c5429c5,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
4d8447d5b1c47c86ad47cf54177895f7e36e8014b377f94b245a72e01d767e69,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
4d8447d5b1c47c86ad47cf54177895f7e36e8014b377f94b245a72e01d767e69,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
6820baa40be875812ec8649888642b1b13bd2b68b6118cfd35d0f4d8c47b35c6,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
6820baa40be875812ec8649888642b1b13bd2b68b6118cfd35d0f4d8c47b35c6,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
90f042655318de7df4ef2c1bf1d56f89eb67ff8f9481b6f1e33354fdacf2b654,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
90f042655318de7df4ef2c1bf1d56f89eb67ff8f9481b6f1e33354fdacf2b654,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ac1b89f578d0aedda897391f69d7bf854a4e6c9fad39d7a0f10d8e3d46630b05,-1,1,1,34.61867893,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
ac1b89f578d0aedda897391f69d7bf854a4e6c9fad39d7a0f10d8e3d46630b05,-1,0,1,0.12327749,1479172497,Ticket,a35d248d85b303a9b924b636d357857de66abd4de404178f12d018ab185cd7bb
