tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1,-1,119,1,0.09527668,1527610206,Regular,93c09f49423aa6bc55f23dad2d37908d595bce21ed78cdd82ee2968b374e9fea
93c09f49423aa6bc55f23dad2d37908d595bce21ed78cdd82ee2968b374e9fea,1,6,1,0.09527668,1526829300,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf,-1,2,1,0.09609392,1526409786,Regular,435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c
435b0a501b269990aeef4a201dfe1444b65b8a08021d07c6bfd12dfbe009d93c,1,2,1,0.09609392,1526408943,Regular,6a1945c6b648e493251e5ad554b76dc8e59ce24eb26615329401ea57e9a01eaf
45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea,-1,10,1,0.0961019,1526110113,Regular,58594a0d8dca7a2ecf87b94a4fbd63ff301c14aa87d705afd53e651c0beb8e30
58594a0d8dca7a2ecf87b94a4fbd63ff301c14aa87d705afd53e651c0beb8e30,1,8,1,0.0961019,1526109414,Regular,45ad0fcbf263be4b52841d9e85ec0f68f7d925a42821c18e8d1853bbd2b98aea
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,116,1,0.09602153,1526092066,Regular,4f2eadb6fd5572f8dc9bdc7e5a81439469bbc66850d60ad4b896e2c45387ebde
4f2eadb6fd5572f8dc9bdc7e5a81439469bbc66850d60ad4b896e2c45387ebde,1,3,1,0.09602153,1525827968,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
b67d645369e68a5abc5f328f80be6a1b77bbc7d92fc6e74cf835d28e06fa61fb,-1,0,1,0.09685357,1525272653,Regular,768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302
768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302,1,0,1,0.09685357,1525270309,Regular,b67d645369e68a5abc5f328f80be6a1b77bbc7d92fc6e74cf835d28e06fa61fb
554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37,-1,27,1,0.09873567,1525137589,Regular,dd70e134ec93049ab01c27b8bc1bcc387461b12cff6776fa4c4ff19fdeaf2b53
dd70e134ec93049ab01c27b8bc1bcc387461b12cff6776fa4c4ff19fdeaf2b53,1,12,1,0.09873567,1525119188,Regular,554d0b8bd477b3c8e227d9f9f6fb88f266adc0b473e11b072ef807119398fc37
7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3,-1,30,1,0.09565149,1524704515,Regular,1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0
1c7b2ef6c4c2909c1df762d4eb2a67d58dae2538362ef0952a909f86a26f1fc0,1,6,1,0.09565149,1524638740,Regular,7b68b2041ea8505636edb99bab1515b4b297b0ac1324e9af465be8245d9ab4d3
