tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,402,1,0.00755638,1617610381,Regular,a26fb3c2b3b2a7292246725cbd341059f854ba85e0b91bb062bdaf68b80c24e0
a26fb3c2b3b2a7292246725cbd341059f854ba85e0b91bb062bdaf68b80c24e0,1,2,1,0.00755638,1615728499,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,180,1,0.00786204,1615264823,Regular,dfdda101b50a272ebac837bd024b60b3b71b9adddd7b7121fda68786b0c3cb99
dfdda101b50a272ebac837bd024b60b3b71b9adddd7b7121fda68786b0c3cb99,1,2,1,0.00786204,1614229245,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,280,1,0.00755671,1613725884,Regular,c5765e68a8a6a6196291c5ec8636fcfd2f66598e8ed808662f1b82b65fea49c8
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,406,1,0.00755671,1613725884,Regular,e989a813db66bd38e7edffe495933e2b6999e66e4d68adac774e25b11dbf7fde
c5765e68a8a6a6196291c5ec8636fcfd2f66598e8ed808662f1b82b65fea49c8,1,2,1,0.00755671,1613587387,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
e989a813db66bd38e7edffe495933e2b6999e66e4d68adac774e25b11dbf7fde,1,2,1,0.00755671,1613256229,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,377,1,0.00755739,1611730332,Regular,796456bfd069ad7ec8ca4d73d13bb38208f2d6d8b2168b7609b1ca495197328c
796456bfd069ad7ec8ca4d73d13bb38208f2d6d8b2168b7609b1ca495197328c,1,2,1,0.00755739,1611150747,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b,-1,264,1,0.00786278,1610944054,Regular,869168a550009996aaf59d3ad7de84226a7c862949b8ee8afab9b278abb4a1b6
869168a550009996aaf59d3ad7de84226a7c862949b8ee8afab9b278abb4a1b6,1,2,1,0.00786278,1610186108,Vote,bf28aa79cbe7249e7854e1096a5d4419bfee358807f8850af27bd178baae8e7b
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,421,1,0.0077086,1610159172,Regular,04b6292b6d7f87fef3e0f4a27f252590b2c2dd8b95246b35bec9511b18d7d2a2
04b6292b6d7f87fef3e0f4a27f252590b2c2dd8b95246b35bec9511b18d7d2a2,1,2,1,0.0077086,1609610852,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44,-1,249,1,0.00770896,1609420146,Regular,131715a92aaf3f3a5489f5122e96f7358ebcfd71ab1e66c5e27675354b44dbbc
131715a92aaf3f3a5489f5122e96f7358ebcfd71ab1e66c5e27675354b44dbbc,1,2,1,0.00770896,1608749979,Vote,9dc3c991e3c9c99b8e1b30d39af603c0d441e69913c6ad04991a0e2c7a460f44
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,233,1,0.00770896,1608691593,Regular,f01360056878bb0f1de746b219e66a016b1e18673e43710bb6a7a3e1b181ed54
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,169,1,0.00786316,1608691593,Regular,190d7d8e99b759777d8b087af6f6e353db02940f67c51f1ee1c5938ca8386f21
190d7d8e99b759777d8b087af6f6e353db02940f67c51f1ee1c5938ca8386f21,1,2,1,0.00786316,1608591547,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
f01360056878bb0f1de746b219e66a016b1e18673e43710bb6a7a3e1b181ed54,1,2,1,0.00770896,1608230542,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,252,1,0.00786354,1606600317,Regular,6dc9341f9fe1c074e4bfde49697cac3828abb749d43af4cb91ed6a8975a7c4c3
6dc9341f9fe1c074e4bfde49697cac3828abb749d43af4cb91ed6a8975a7c4c3,1,2,1,0.00786354,1606415512,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,109,1,0.00786393,1605342898,Regular,2c5a5351deafb7e1cfc3b8c21c2f494bc7c09e29bce1136f67a0313eefb10157
91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4,-1,110,1,0.00786393,1605342898,Regular,74d693dff4204da5d3cefca35bbdb3db70f1a5f7e402a11609e30313edd38b57
74d693dff4204da5d3cefca35bbdb3db70f1a5f7e402a11609e30313edd38b57,1,2,1,0.00786393,1605006762,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
2c5a5351deafb7e1cfc3b8c21c2f494bc7c09e29bce1136f67a0313eefb10157,1,2,1,0.00786393,1604918939,Vote,91b26a6a253ca57c4892881af80cdab056df66c5e9036ffd7415dc0baf2e27f4
dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042,-1,133,1,0.00786393,1604644184,Regular,48f4daca6214af574a9914428dd24caadf24b4288313976ec310fa009ae8d1af
48f4daca6214af574a9914428dd24caadf24b4288313976ec310fa009ae8d1af,1,2,1,0.00786393,1604332845,Vote,dddc45711074dcf036eb8bb922bd3d743e88857c274526ec8c954de1d9b8f042
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,103,1,0.00810136,1603865681,Regular,3c5eb041ccb976e683f897f1bbc79049a23bd797cab954d981e2807c26af3350
3c5eb041ccb976e683f897f1bbc79049a23bd797cab954d981e2807c26af3350,1,2,1,0.00810136,1603323090,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207,-1,3,1,0.00810181,1602272562,Regular,a56c902051afba68a3ae9e53a739783a3e3a42176f3f6affa2c940f02b09a105
a56c902051afba68a3ae9e53a739783a3e3a42176f3f6affa2c940f02b09a105,1,2,1,0.00810181,1602076236,Vote,114ebbed371c49b32176f64ca15d4f0bd0ddbcd50519fd594dcf6d4679175207
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,162,1,0.00810181,1602047199,Regular,987864fd8f073b0d9c9a6ce95e3354aa9379bd003730972506c8c7b9a11440ef
ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3,-1,9,1,0.00810181,1602047199,Regular,a016b4f49e8707559922ffc908d037ed7344d89508b683c2c8b07d0a6982b20e
a016b4f49e8707559922ffc908d037ed7344d89508b683c2c8b07d0a6982b20e,1,2,1,0.00810181,1601786966,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
987864fd8f073b0d9c9a6ce95e3354aa9379bd003730972506c8c7b9a11440ef,1,2,1,0.00810181,1601727690,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,299,1,0.00810181,1601069884,Regular,6631f019000d0fb3fe2c95cce620acba2fc5a93775b8189536f11b3cd5050fd8
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,272,1,0.00810181,1601069884,Regular,386e6e985a0d6fdc42ed2d59da2e4b87918d1c905f7c084055f0174e873484b9
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,341,1,0.00810181,1601069884,Regular,c21f7e5ea7ec93034850ca9f86194e4322d1387860399d90789297bb87aa66fb
c21f7e5ea7ec93034850ca9f86194e4322d1387860399d90789297bb87aa66fb,1,2,1,0.00810181,1600971827,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
6631f019000d0fb3fe2c95cce620acba2fc5a93775b8189536f11b3cd5050fd8,1,2,1,0.00810181,1600966193,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
386e6e985a0d6fdc42ed2d59da2e4b87918d1c905f7c084055f0174e873484b9,1,2,1,0.00810181,1600918639,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,13,1,0.00810227,1598945250,Regular,1df014782a79fd0dfbc367154a06b1c696849b70ecc4549e03af9c4ce073e409
1df014782a79fd0dfbc367154a06b1c696849b70ecc4549e03af9c4ce073e409,1,2,1,0.00810227,1598687815,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,468,1,0.00921801,1584685141,Regular,5588b0ce3a401e695c2c449e3e2f87efb0681e04395f2d738f3963cdcae580e4
5588b0ce3a401e695c2c449e3e2f87efb0681e04395f2d738f3963cdcae580e4,1,2,1,0.00921801,1584253128,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,274,1,0.00922062,1578640700,Regular,6abca8d6cfe617f0771861a242b7bdf257f34f1c7a64b42f632ce1ce86615bdf
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,550,1,0.00922062,1578123736,Regular,70f8e1185b47c376af55329cf1cd459d14c60331c73c99c4c38e9562a7daf7b4
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,449,1,0.00922062,1578123736,Regular,6457cb8765f0758a54ade18731ea12dbab6bdb51cfbfa0831de5ed711aff1495
6abca8d6cfe617f0771861a242b7bdf257f34f1c7a64b42f632ce1ce86615bdf,1,2,1,0.00922062,1578087973,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
70f8e1185b47c376af55329cf1cd459d14c60331c73c99c4c38e9562a7daf7b4,1,2,1,0.00922062,1577877685,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
6457cb8765f0758a54ade18731ea12dbab6bdb51cfbfa0831de5ed711aff1495,1,2,1,0.00922062,1577055547,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,227,1,0.00922131,1576228047,Regular,efb715e610310a762caacce1f945c48be5ec311f93bbd57b76703a2213867ca0
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,203,1,0.00922129,1576228047,Regular,d6823ee31af097cd293445eb0610d213ed3f3a6a0be828205c13e440cc916a8e
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,215,1,0.00922131,1576228047,Regular,3e8b993e83d1931fe9f6ea2d8c073eb49eb219048b3d76c6915effc2c5811e96
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,251,1,0.00922129,1576228047,Regular,06d9d4c6a5897690a8af1cec08115c1f8e836e8cd524db0595ef3a10cd4373b3
d6823ee31af097cd293445eb0610d213ed3f3a6a0be828205c13e440cc916a8e,1,2,1,0.00922129,1576137829,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
06d9d4c6a5897690a8af1cec08115c1f8e836e8cd524db0595ef3a10cd4373b3,1,2,1,0.00922129,1576125952,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
efb715e610310a762caacce1f945c48be5ec311f93bbd57b76703a2213867ca0,1,2,1,0.00922131,1576081578,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
3e8b993e83d1931fe9f6ea2d8c073eb49eb219048b3d76c6915effc2c5811e96,1,2,1,0.00922131,1575591729,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,137,1,0.00922196,1575135264,Regular,c845e4088ca95cd70e3561bab08528ff236b215f65fd311ffa61bc698f3c063f
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,520,1,0.00922196,1575135264,Regular,fa7b9969220ee6343a1ce5b189d4bd736fb56b77bf74e0adcc6761d6dfc6ecec
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,468,1,0.00922196,1575135264,Regular,03d8956f40a3a44be7322b5dea9880e75711dab39a74139f109aa7425a5d05d7
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,123,1,0.00922131,1575135264,Regular,1a472626b6f8d61c90db0db838a2e3ff0d39143e95a24b778b115ea07b4d6c3b
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,73,1,0.00922196,1575135264,Regular,f9692d535885e15b11b912182498683e31be1f8ae22bdd3c6527d89e285d7e26
1a472626b6f8d61c90db0db838a2e3ff0d39143e95a24b778b115ea07b4d6c3b,1,2,1,0.00922131,1574867331,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
c845e4088ca95cd70e3561bab08528ff236b215f65fd311ffa61bc698f3c063f,1,2,1,0.00922196,1573882639,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
fa7b9969220ee6343a1ce5b189d4bd736fb56b77bf74e0adcc6761d6dfc6ecec,1,2,1,0.00922196,1573556346,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
03d8956f40a3a44be7322b5dea9880e75711dab39a74139f109aa7425a5d05d7,1,2,1,0.00922196,1573395074,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
f9692d535885e15b11b912182498683e31be1f8ae22bdd3c6527d89e285d7e26,1,2,1,0.00922196,1573232899,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a,-1,263,1,0.01007482,1568535245,Regular,a032fde9cf71c3b84ef078be73a9416bac9d0c45effc0bd83a19b18a3a06368b
a032fde9cf71c3b84ef078be73a9416bac9d0c45effc0bd83a19b18a3a06368b,1,0,1,0.01007482,1568200346,Revocation,316d43dcfacaad866f8774a4feb322998241a069b1c9b26693e0c639ee2ab30a
14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81,-1,278,1,0.01018447,1560209538,Regular,011301b8681f2e782f85881fae5054cd8cdcc50147fb7ec3caa152608c61b397
011301b8681f2e782f85881fae5054cd8cdcc50147fb7ec3caa152608c61b397,1,2,1,0.01018447,1559732922,Vote,14f692889a6627fda72dc74aae3b056fd0b646d8de7e5656162d578bd373fb81
57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c,-1,115,1,0.01018531,1559087856,Regular,1877f8139c6eae485522dcfc81e3d6ae4549c0a0bed89adf10e41abfa921423a
1877f8139c6eae485522dcfc81e3d6ae4549c0a0bed89adf10e41abfa921423a,1,2,1,0.01018531,1558150962,Vote,57b96008ed438634107faafb92fe7039e31abe9dccfe5f4b58c43fcb903d2a3c
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,353,1,0.01018616,1557897913,Regular,63c91b857c40f3667de173b7c55171c0dff48cd70542722b54273543f3f11dc6
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,143,1,0.01018616,1557897913,Regular,f6cb58c485094e7012b26fa0954477157fe3dada69e197834dcd3f4ac706d546
257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1,-1,359,1,0.01018616,1557897913,Regular,85f1f099fe090edc95651b3c1657948d987c2aac60c6b24716d3dc0da9c76ac7
85f1f099fe090edc95651b3c1657948d987c2aac60c6b24716d3dc0da9c76ac7,1,2,1,0.01018616,1557393551,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
f6cb58c485094e7012b26fa0954477157fe3dada69e197834dcd3f4ac706d546,1,2,1,0.01018616,1557352023,Vote,257fa02965d9fcafac271121fb6cd30ffb07133bafeb90d43639e00f5ee9abf1
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,64,1,0.01018616,1556962677,Regular,0927dde9d7c4609b3138216d80070aaee837ba95e6a41b7cd734db04da61a915
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,348,1,0.01018616,1556962677,Regular,fb1b5b46bcdfd8eab1aaa978842e42fb75a86eef7ea4b70f8bd1951a6c8a2e74
84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13,-1,72,1,0.01018616,1556962677,Regular,050c58e746b4628e0dbb9b461228db514d63a62da1da02380f4bb25f94282218
fb1b5b46bcdfd8eab1aaa978842e42fb75a86eef7ea4b70f8bd1951a6c8a2e74,1,2,1,0.01018616,1556881179,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
0927dde9d7c4609b3138216d80070aaee837ba95e6a41b7cd734db04da61a915,1,2,1,0.01018616,1556485129,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
050c58e746b4628e0dbb9b461228db514d63a62da1da02380f4bb25f94282218,1,2,1,0.01018616,1556276687,Vote,84fc6589e49f7fcf53d0f5e4b653a731a39a6c937ae786dad0eaa519f391ac13
