tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
610861092438cdf319e040a3d8fa8c0afa8b6ed2c3ccbcfacd675cc0eb3a89cf,-1,2,1,1.92527185,1613910471,Regular,9560934a543056e6d288be1575e5ceb6dec996ef65c906cbe798026d96230f76
f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0,-1,22,1,1.92816383,1524939184,Regular,e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1
c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143,-1,23,1,1.46637007,1524258668,Regular,11691c1de62e5af38557845dd61147365a8453457199103911438db6560824b0
f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07,-1,12,1,1.39253265,1523394378,Regular,b2212fc72861353c70562285805f1f2a504ef919dd45c2ced9f30b1fb26affb6
f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63,-1,53,1,1.34194563,1522277004,Regular,cd96919bea991b503ce25040ff1d5142004ec4afb11e8f60f04d6d67a55b0bdf
e52db57211543ed0cd219768958d5d7656dfb42313db2a6bf1e943f80f3cb101,-1,43,1,1.29651944,1521108088,Regular,d7e509b79f47395414f30ced4bb3b5f2e61e3645e02790da34dd4964c0e3e642
495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c,-1,66,1,0.70728978,1515451131,Regular,c6d9c5230388e0402ef630abed3c366fe24389aed673a1388baf7fe91ec076b3
6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15,-1,15,1,0.43620192,1510340604,Regular,658141d38cc422a32acd57ba44f85afaa4ee13aa374795241c9d72da2d15a352
658141d38cc422a32acd57ba44f85afaa4ee13aa374795241c9d72da2d15a352,1,0,1,0.43620192,1510335709,Regular,6177e2ef11e768aeb8c525cdcfc442bf84a3c52749ee320493333288c6239c15
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,51,1,0.99047945,1507869326,Regular,4e8b2968bcc6e9e666e9af1dd250b30dbc96882008d0320cd584d35193f38d23
4e8b2968bcc6e9e666e9af1dd250b30dbc96882008d0320cd584d35193f38d23,1,1,1,0.99047945,1507858363,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
d7e509b79f47395414f30ced4bb3b5f2e61e3645e02790da34dd4964c0e3e642,1,0,1,1.29651944,1507346780,Regular,e52db57211543ed0cd219768958d5d7656dfb42313db2a6bf1e943f80f3cb101
b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff,-1,48,1,0.72549514,1506833407,Regular,6b621d7151fcb8c71ee752048f351af6d2eb6bd747be24dcf53b935f45b066e1
b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194,-1,78,1,0.19731582,1506833172,Regular,9dd6bc83701c839bbe0eb5d99265844a7fec20267a74c4aa7025fd22e7dcc276
9dd6bc83701c839bbe0eb5d99265844a7fec20267a74c4aa7025fd22e7dcc276,1,0,1,0.19731582,1506755567,Regular,b5eaac039ee4a6ddb0faa748d28ff487f190cb1b7b8c3451475a1395c69d1194
6b621d7151fcb8c71ee752048f351af6d2eb6bd747be24dcf53b935f45b066e1,1,0,1,0.72549514,1506671989,Regular,b226fca510d6f7fd18513037d9e03fbb32363e16e574e177abdad274f84289ff
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,11,1,0.95533367,1506354244,Regular,4a8700b04bd4750374e366d345e4ed793d17829293eea944e0b9c71ddd67dab3
4a8700b04bd4750374e366d345e4ed793d17829293eea944e0b9c71ddd67dab3,1,3,1,0.95533367,1506350343,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea,-1,26,1,0.56547072,1505991543,Regular,1d271219fe82993513183c822b51ff0f965825dba78936386076a6b200fa72c3
1d271219fe82993513183c822b51ff0f965825dba78936386076a6b200fa72c3,1,0,1,0.56547072,1505965330,Regular,5198a3ba7dbfcc12b5f89d959965c1b9ab8202d7b776944f97288cf6f22f7eea
3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685,-1,15,1,0.43603863,1505712102,Regular,66c7e0994b571dcfcc000139072729e0c94228a539ef2b6401e007d6cfd627e6
66c7e0994b571dcfcc000139072729e0c94228a539ef2b6401e007d6cfd627e6,1,0,1,0.43603863,1505711276,Regular,3b525dd79886bf8198a49b973de5bc4acfe35300c341e4f92807361a1b86d685
11691c1de62e5af38557845dd61147365a8453457199103911438db6560824b0,1,1,1,1.46637007,1505467992,Regular,c3c934b9f8ecd274654d9a7e3c2f959de00def96c6d8a71724635fb1f11d3143
c6d9c5230388e0402ef630abed3c366fe24389aed673a1388baf7fe91ec076b3,1,0,1,0.70728978,1504911454,Regular,495103874ebc3b1207f23b62a60b9d010deadd7242870b1a2941f37bb780522c
e3d18019c1dd9d62fe45ca63bde8d8abd31ac73b7dd192d6ea18f68c55eb21a1,1,0,1,1.92816383,1504756705,Regular,f2752ce77258204435fb7ab6b0c048f456d18232570b6a934a306b534f5ab7e0
cd96919bea991b503ce25040ff1d5142004ec4afb11e8f60f04d6d67a55b0bdf,1,1,1,1.34194563,1504256012,Regular,f0611aeb1da707f12bdd13b3d43d57fd234debfcad5c1ebbecfc75e495a22b63
b2212fc72861353c70562285805f1f2a504ef919dd45c2ced9f30b1fb26affb6,1,4,1,1.39253265,1503984068,Regular,f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07
def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8,-1,44,1,0.72150694,1503566491,Regular,e0b617e516e2e3c9b3ee9fe87863ec04ebe5b48c5c1d9ab4addd00488a0c129f
e0b617e516e2e3c9b3ee9fe87863ec04ebe5b48c5c1d9ab4addd00488a0c129f,1,1,1,0.72150694,1503557932,Regular,def803516ec5ff6ecdcb98b0c4ea011b316f381b5bf943a3d5f6e2d25328b2c8
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,50,1,0.96907396,1502957163,Regular,49f6ed9bab81c34e0d121f23f18d70b742d41b5a4dbc63e73517be608ae7e1cd
49f6ed9bab81c34e0d121f23f18d70b742d41b5a4dbc63e73517be608ae7e1cd,1,0,1,0.96907396,1502956104,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3,-1,21,1,1.26851458,1502121234,Regular,bd7c88f922eee165b7baf120eaf726ea2a41a41375bf5a1ccb7f869fc03f3219
bd7c88f922eee165b7baf120eaf726ea2a41a41375bf5a1ccb7f869fc03f3219,1,2,1,1.26851458,1502091902,Regular,29504a62f6f9a1c1b4a4d5ac7d2c7a6e49bb6b90eadc6f885d84d27684e79cf3
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,123,1,1.79786228,1502021399,Regular,2cb9f740361c48a9997bbf8df7ad147bbcb4f254808714aeeb71fb01be5e77a0
2cb9f740361c48a9997bbf8df7ad147bbcb4f254808714aeeb71fb01be5e77a0,1,2,1,1.79786228,1501135036,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
9560934a543056e6d288be1575e5ceb6dec996ef65c906cbe798026d96230f76,1,4,1,1.92527185,1499816973,Regular,610861092438cdf319e040a3d8fa8c0afa8b6ed2c3ccbcfacd675cc0eb3a89cf
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,70,1,1.92610117,1498727947,Regular,8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8
8d5e1d748108fdddb96fe5e456658326d02bf4564242fa19502cd0f655b685b8,1,12,1,1.92610117,1498530253,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,98,1,1.92933794,1497754163,Regular,fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,80,1,1.93226259,1497754163,Regular,48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,82,1,1.93188741,1497754163,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,83,1,1.93173236,1497754163,Regular,e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,91,1,1.93029554,1497754163,Regular,9ce11e175ec04797f755542e1924681aeb00515ed5ac6d6802b9666fe0c31ae8
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,102,1,1.92818973,1497754163,Regular,7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,103,1,1.9281127,1497754163,Regular,8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,105,1,1.92798536,1497754163,Regular,064192adb78f610dc060086aba2be57c989f1af53d022855fd8c6df8cd2ba517
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,106,1,1.92733421,1497754163,Regular,ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,109,1,1.92684431,1497754163,Regular,4115c01392d3f3fa4ef221aee3bb525ada9cbe8ca7671af08077b16387799a9e
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,113,1,1.92623434,1497754163,Regular,23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,116,1,1.92594915,1497754163,Regular,0cbaf2654fa13c41c783b573a6422ac8aa3dbaf250bc5f9795f4b9c67ac0f55e
23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81,1,17,1,1.92623434,1497571594,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
fffc37e94c37121b3e3476bd7e84f21165c3c7ca8170c16628b91f9efd1cd99e,1,11,1,1.92933794,1497005940,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
ef0b9c011cf0f119bfb495e4439b00a0409b2d312dadc8dbdf165f3e4f050adc,1,19,1,1.92733421,1496767608,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
9ce11e175ec04797f755542e1924681aeb00515ed5ac6d6802b9666fe0c31ae8,1,14,1,1.93029554,1496488570,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,17,1,1.93188741,1496257428,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
e4802cf31544bd45784d9693961191d907bff010be34ed7787ba9e7ab6da51bb,1,23,1,1.93173236,1495980079,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
0cbaf2654fa13c41c783b573a6422ac8aa3dbaf250bc5f9795f4b9c67ac0f55e,1,1,1,1.92594915,1495707948,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
4115c01392d3f3fa4ef221aee3bb525ada9cbe8ca7671af08077b16387799a9e,1,5,1,1.92684431,1495395081,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
064192adb78f610dc060086aba2be57c989f1af53d022855fd8c6df8cd2ba517,1,7,1,1.92798536,1495013582,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
48205064c60b6bd5280e5aa4cedd3dc1f7fc4d0b33da3445e536602847f80aa3,1,24,1,1.93226259,1494743853,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
8eaf6aa98e68de02b829b436d8619b35fa3a5b6346734ab1cb720e74ab7939a3,1,16,1,1.9281127,1494440964,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
7a9a27ec0320575daa03ea211ea4db2bc28c5ebf607ebfaed4359af2a40d6b95,1,10,1,1.92818973,1494170083,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df,-1,28,1,1.92932307,1493932773,Regular,efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a
efc9b1eb4757362ec4081d37c1994b3cc5e4a825411647b22a8a97cb2a6bf72a,1,15,1,1.92932307,1493903772,Regular,641aba9e25105c266a9144e4def2c725244521c93c8ab433abf08eb60ec482df
5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376,-1,31,1,1.9261396,1493659890,Regular,39a837ade955da6e2fa4ed16874238baed2daef87ea4b73293fdab80d76f3db2
39a837ade955da6e2fa4ed16874238baed2daef87ea4b73293fdab80d76f3db2,1,6,1,1.9261396,1493658733,Regular,5c3139be409e656b6cd18486ee66d1bdddb9cfe9de2caf545364d2f7ef2ab376
18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb,-1,26,1,1.92828846,1493403964,Regular,2d92ef2aec491ad650e58eafa04eec0d99dd29086cf86b871e0794ed3ca700fe
2d92ef2aec491ad650e58eafa04eec0d99dd29086cf86b871e0794ed3ca700fe,1,0,1,1.92828846,1493389458,Regular,18e1fab7df9ddba727cb8ac23e40efd05bd173f82c6f0769f1aebb4094cc91eb
67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31,-1,28,1,1.92915013,1493177756,Regular,0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69
0a88d2791aebf295147b8b3141e7c88b654bb155562cebf04aed835424124e69,1,15,1,1.92915013,1493148531,Regular,67ec309d2c46c2a0aa74caff122fcd6617e6bf62fe5125b5119c9f98dfd53c31
363f58a751bad43edf9641077b89012048030e8e33309d9c1b9fe3fdda7a04c4,-1,36,1,1.93189585,1493008254,Regular,bb86093f6d36766867a58e08bbd9240d3dbdf0ef06a4961933be5875701fbaa6
