tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28a4ec7afddbfa0087b1a55c279de373fed25d07c6f26a85114400cb67f701f,-1,0,1,130.72462454,1594133775,Revocation,a590498221b04598c666fe958dda4590f09efd7f3504edaedebde976b6e7c735
bea5c35e12d4aafd8850950606adadd5ab64592061d079bd1d7d3d678485a2cf,-1,1,1,130.72462454,1587502373,Vote,7d31c0dffd9644cb684329c383873eab2cdc40beda95f221870ad11ae987cba4
eb1f8e17f63285e9a3c3ceebffef437b7bfc322a16ed2c37f9f0956ba220730f,-1,1,1,137.69060914,1586931572,Vote,fb7329b26fe180dcf7348ccfb3fa49d828dfdf233b580453b0f80bca7a9621ef
64f585de7a11bfa29fe2f271bc341144cf2f073fef90f07453176ea026e428a8,-1,1,1,149.70956828,1586727909,Vote,ec41733a7de9a489f1e2243504b7265b005f88165a81081c7f30a2ecae5cdab6
b90ffe46499164c5d9bef4bcc4565f4a3d1531d0b0c0d61104c700332775f64f,-1,1,1,137.69060914,1586649876,Vote,59b49e88a53ebc916e31edaf7e3bef7051ffb1d981293f2421b8f4817c0f1c85
e28e67e34e68b42fafe5a546a1b0ef25ff93ea8a8f10afcdef81385f0e782416,-1,1,1,135.27556608,1584578283,Vote,ce8e95c183f30c8400010fdb7a1e213ef70a23fb790cb45609fcac17bf2119d2
1a08766ced5930d2e5f5707fd40b5194dc014c6402c0f54b2c7de0dd4a6402a8,-1,1,1,130.72462454,1584026505,Vote,a5e499ad8906647b7f5020089f95f3d20676c420f3dec952c550aef5a7e28c2c
b1b497ba05ff238bc84a1a9c4ccda19f51bdd69d9f4fa399b265b9b8ff3828e8,-1,1,1,130.72462454,1583341722,Vote,bf3f123f58cf12d9ead99b0f3c8f36edb3a69c030a8ee3c9b8a48a81cb61d1dd
6e5a6fb9f41a57d5720a7ad920007b990e01addf5e47750e489c23cb3df386f9,-1,1,1,130.72462454,1583112475,Vote,746e29c01f49c92587856de19267adec976f8e4b2c3228c68e6cd6f93dcbf6ce
4343b31d8550233e1469319dda293f9bbaab55c2fe9e9dcf51abc8596525cc08,-1,1,1,137.69060914,1581926508,Vote,f24739fb311f193afbed523ddf53d2a764d7af0a40583456c04b36180cfe1520
746e29c01f49c92587856de19267adec976f8e4b2c3228c68e6cd6f93dcbf6ce,1,0,1,130.72462454,1581749622,Ticket,6e5a6fb9f41a57d5720a7ad920007b990e01addf5e47750e489c23cb3df386f9
7d31c0dffd9644cb684329c383873eab2cdc40beda95f221870ad11ae987cba4,1,0,1,130.72462454,1581749622,Ticket,bea5c35e12d4aafd8850950606adadd5ab64592061d079bd1d7d3d678485a2cf
a590498221b04598c666fe958dda4590f09efd7f3504edaedebde976b6e7c735,1,0,1,130.72462454,1581749622,Ticket,d28a4ec7afddbfa0087b1a55c279de373fed25d07c6f26a85114400cb67f701f
a5e499ad8906647b7f5020089f95f3d20676c420f3dec952c550aef5a7e28c2c,1,0,1,130.72462454,1581749622,Ticket,1a08766ced5930d2e5f5707fd40b5194dc014c6402c0f54b2c7de0dd4a6402a8
bf3f123f58cf12d9ead99b0f3c8f36edb3a69c030a8ee3c9b8a48a81cb61d1dd,1,0,1,130.72462454,1581749622,Ticket,b1b497ba05ff238bc84a1a9c4ccda19f51bdd69d9f4fa399b265b9b8ff3828e8
493e8884dfe197f6351f082837b2d7d39eb39b0603a230f1def5be84cf5a6f60,-1,1,1,133.23916461,1581507382,Vote,166a5eb16c66ff6a3f1b9872b2488985a0681d3ad56cf71748bf1a27eeddf0ef
07545477d237852eca1a65a5eed3fef6b621eafca585b58075d03b1ce4e418f0,-1,1,1,139.55669501,1581339991,Vote,3442e8045ca502ea021b9fe37b43c29129d40c7dc1083e5e21f9a49995a6d7ec
9e5b136c8226ae011a91e6d5a66551bfc638b1be11576a364877a9d647dc32b5,-1,1,1,139.55669501,1581317617,Vote,c6d5449b140585a3bca63f54128d46e8ef8005d75b2b8dd95e4b36dbc6f2cf10
4698cda6f8aacb10f80bfebcd272d7bd8dfe7306b392639da06343086a506c00,-1,1,1,139.55669501,1581211349,Vote,3d930c47533f0dc7fb5e7a78e21409a268695ff7bada56aad42ca2cb2c9b828d
44e9cc5944376013f79758c3c917f42a41216c0c475782d3f23b68f6693625a9,-1,1,1,143.65748862,1580174973,Vote,4d78d5708beae5f25f8e9e16e67944076de960b77b820568f90fa592aebbdb7a
dd7b7978c504fe70f77ea4166ea2ec31913b1fcd897103f00b5719d0497e3a3b,-1,1,1,133.23916461,1580085300,Vote,5c8bcefc74160c7659d3138d59afbda4f491ae48347c3a2ec4d77952124c89b7
166a5eb16c66ff6a3f1b9872b2488985a0681d3ad56cf71748bf1a27eeddf0ef,1,0,1,133.23916461,1579973926,Ticket,493e8884dfe197f6351f082837b2d7d39eb39b0603a230f1def5be84cf5a6f60
5c8bcefc74160c7659d3138d59afbda4f491ae48347c3a2ec4d77952124c89b7,1,0,1,133.23916461,1579973926,Ticket,dd7b7978c504fe70f77ea4166ea2ec31913b1fcd897103f00b5719d0497e3a3b
0f24ec69d3bf376c7eaaed75ab039ba60ac877e3f5c74d360cbfbc82d08da836,-1,1,1,135.27556608,1579947218,Vote,a80a371d852630cdb6755e6ae7114added305c9d53475cb579cdab77ed469279
d6c2ae34d329bf459633c015711aa807e677db830ae33ab7610769843e074fb1,-1,1,1,149.70956828,1579709582,Vote,30f63b08bcce16db7ac1bcf962cd9f9c2a53b498ccbd1d2cdb79aa73db6619bb
ea02796f6e03d1a4765872cabd35580ca31cfeb48c48a0fdd43994afdc0aa9f4,-1,1,1,149.70956828,1579706657,Vote,e86365cce8288fbe906cde651fddbb44c352c46b44eba0926e568f72ce4e3416
3442e8045ca502ea021b9fe37b43c29129d40c7dc1083e5e21f9a49995a6d7ec,1,0,1,139.55669501,1579617746,Ticket,07545477d237852eca1a65a5eed3fef6b621eafca585b58075d03b1ce4e418f0
3d930c47533f0dc7fb5e7a78e21409a268695ff7bada56aad42ca2cb2c9b828d,1,0,1,139.55669501,1579617746,Ticket,4698cda6f8aacb10f80bfebcd272d7bd8dfe7306b392639da06343086a506c00
c6d5449b140585a3bca63f54128d46e8ef8005d75b2b8dd95e4b36dbc6f2cf10,1,0,1,139.55669501,1579617746,Ticket,9e5b136c8226ae011a91e6d5a66551bfc638b1be11576a364877a9d647dc32b5
ee6a4fc13a1103b5eab34ca9f8a9d156898293b6fa5969fc48381676ab07c440,-1,1,1,133.7607245,1579501712,Vote,4c7e0b29b5ecbd62c74566edc87a1536fc9f6deeef088c6f18bdbbda319e5a21
ebb02f97ef99be5123d98bd1fc75f1e8507c9e54730a76567deae825ed0cb977,-1,1,1,140.70169623,1578792571,Vote,d2f6f08b2d1f342c9b75d9087d50537e21849e1ac107bcca0233102c29f4b60c
30f63b08bcce16db7ac1bcf962cd9f9c2a53b498ccbd1d2cdb79aa73db6619bb,1,0,1,149.70956828,1578756702,Ticket,d6c2ae34d329bf459633c015711aa807e677db830ae33ab7610769843e074fb1
e86365cce8288fbe906cde651fddbb44c352c46b44eba0926e568f72ce4e3416,1,0,1,149.70956828,1578756702,Ticket,ea02796f6e03d1a4765872cabd35580ca31cfeb48c48a0fdd43994afdc0aa9f4
ec41733a7de9a489f1e2243504b7265b005f88165a81081c7f30a2ecae5cdab6,1,0,1,149.70956828,1578756702,Ticket,64f585de7a11bfa29fe2f271bc341144cf2f073fef90f07453176ea026e428a8
02adf7591c1dbb25c191f0aad65cee571b26a098fefc2314eca9f80c40edc817,-1,1,1,137.69060914,1578706760,Vote,5b82dc8fc76fcdcd0c07eaedbb173cba41e44d3e5ed850d3e0363c30587ed80f
8e63d9f00d29b67acdb814a677fbe9e27e82472572d1707b222a58e15dd11e47,-1,1,1,135.27556608,1578460800,Vote,b91dbcd1118f0e5f69d60ef7156deb2e150f54f49f7067bbd6032df7abe8625b
6e5843f43c530865381f4bb2ffdddc751c5b65ee57e8f58d1c817317c7263377,-1,1,1,135.27556608,1578306570,Vote,2722e4180510b877e4a06fc18920d6f62e1d2625fd89c247d5896e4492d86272
