tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,323,1,0.09505076,1669635691,Regular,8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,436,1,0.09522614,1669635254,Regular,e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,146,1,0.09571796,1669634077,Regular,d93fb563b1970d36fa56c46d3698fc85e83e92f68193e60f84cfbd534db0004d
47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d,-1,5,1,0.09504352,1517874997,Regular,e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d
e34fd453cea3dce572a0dbadcbb606b445770c692a018fcd342a10bc310cc75d,1,5,1,0.09504352,1517872031,Regular,47f26d7d5069e9289d0c895f9d69694ccc0a0b198bba916d7044658abcc0219d
8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb,-1,2,1,0.09509585,1517438149,Regular,7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23
7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23,1,14,1,0.09509585,1517435936,Regular,8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb
9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0,-1,5,1,0.09502442,1517148305,Regular,608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75
608cd176380b901ed813537675453ea4d11262a576cd55708d778e8eadda3f75,1,17,1,0.09502442,1517147078,Regular,9a981bbeaacca53289f10bb1facc634ff727a524c9bf2b6fd72572954ef5ddb0
d93fb563b1970d36fa56c46d3698fc85e83e92f68193e60f84cfbd534db0004d,1,3,1,0.09571796,1516888745,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
8a8ace7b0ac9947afa9666fbb9ad05063c69c44c4f043d3edbd68c77f9316e47,1,8,1,0.09505076,1516685499,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
e9e335291b2072cd55a0c07b26ca7b7459a6137ad542f36c72cbecf507beaa94,1,15,1,0.09522614,1516497627,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,4,1,0.09546943,1516309101,Regular,1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460
1aa7a75e71a5ae405e50b4f14f8c6e44c02d321c1010df5980de785e8f8e7460,1,35,1,0.09546943,1516307365,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2,-1,12,1,0.0954056,1516166366,Regular,a1ed1902cf797b0ba83d3e6ab76c98e4910d15cc56f411a7b8bb8600b0b7bf02
a1ed1902cf797b0ba83d3e6ab76c98e4910d15cc56f411a7b8bb8600b0b7bf02,1,5,1,0.0954056,1516162763,Regular,9909fc815b8298adf081d5d67105395fa650479fd5f949ea9c15f29bbf0fc3a2
44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2,-1,3,1,0.09525277,1515950297,Regular,0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774
0da9577aa6aefec56460186a7d9891c336690f844eb58acb140e6e3b6ce1a774,1,17,1,0.09525277,1515948724,Regular,44901096eca995e1f1685f5dc1a7c61cef82688f72e9159b670b08a402a463e2
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,170,1,0.09513978,1515809130,Regular,ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4
ac825a35c4d4a95692048090ae729fcadf3e842c96ef686f6781e1f42e595bc4,1,0,1,0.09513978,1515807044,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8,-1,6,1,0.09528506,1515523351,Regular,e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451
e6d28b5337881910796cb38a772af893d44614a7314d6e834fa3015be005d451,1,0,1,0.09528506,1515520642,Regular,9452e86077647ecad97debdca4556cb1bb5622b507e89028c966c11ea07d36a8
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,55,1,0.09508482,1515032780,Regular,d7b4126d3f3e3af30d16e253a27da76867d9f741f64962c34f67ad505d6bd544
d7b4126d3f3e3af30d16e253a27da76867d9f741f64962c34f67ad505d6bd544,1,8,1,0.09508482,1514599501,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,1,1,0.09502502,1513720655,Regular,494d97e5ecc6006a572f0838bf04d90fac347bac0edd64b6e46f19d8e0da6f62
494d97e5ecc6006a572f0838bf04d90fac347bac0edd64b6e46f19d8e0da6f62,1,25,1,0.09502502,1513719194,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
b839506d5e2bb4d2054037bbf1000cdec49b7dd1b913889043266826d22766a6,-1,50,1,0.09517835,1513054678,Regular,196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241
196342932c49db8b264a0807a9437191d52c9ebd2dfcd1ae40c9805eb24a1241,1,19,1,0.09517835,1513000796,Regular,b839506d5e2bb4d2054037bbf1000cdec49b7dd1b913889043266826d22766a6
1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d,-1,0,1,0.09509306,1512509165,Regular,f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083
f7abc74e0269d804a11f70813fcec5c8d1058940d2b3391c7930cca233d54083,1,1,1,0.09509306,1512507129,Regular,1763aea56ab5ac81f65fc6ab79e850a73c7703b8dc010bef88eab755f3eaf53d
a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db,-1,13,1,0.09538965,1512106264,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,69,1,0.09538965,1512104851,Regular,a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,5,1,0.09510043,1511732746,Regular,35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f
35af876ad2967b176e8c3671e8c60757afc368a09596007083c2a1b6f00e807f,1,7,1,0.09510043,1511730584,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8,-1,2,1,0.09503286,1511385850,Regular,37fb45eb400850488a31167aec10471b44bd9e1fd68791ec04c5a4dea5cdb6e2
37fb45eb400850488a31167aec10471b44bd9e1fd68791ec04c5a4dea5cdb6e2,1,4,1,0.09503286,1511384730,Regular,617eb20068a816b2d86814c303441c9cd4a9f0cf4dc1b5dc4b7c89d8c67adcf8
f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a,-1,4,1,0.09538787,1510945093,Regular,ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8
ed7375abfa95bbcd97baebb63f7d7dfdb43837519615dfb9370e174d26c67bd8,1,16,1,0.09538787,1510943182,Regular,f9bf4a76804ff15796213fac9fefe3befbf237a8efb7710d57ee12fab35e4b5a
441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646,-1,4,1,0.09504945,1510655019,Regular,1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f
1a5c7759855d9c1afaf93ae806aa380da84aa992b88139273277b84451d8672f,1,19,1,0.09504945,1510653663,Regular,441c166bf41a6fd4b153c4f0e046a3f7dad173b964ba1e0553de840faf6de646
05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05,-1,1,1,0.09507333,1510349495,Regular,26bf48c0f548de26ea0f3d838fe75bc1c5e3b50d29dd7acb9772ec5efa91ee7e
26bf48c0f548de26ea0f3d838fe75bc1c5e3b50d29dd7acb9772ec5efa91ee7e,1,19,1,0.09507333,1510348104,Regular,05812c4f8851da1dc01410ff5c572c8e5c695a7a3514bc7e80eb0715a8dfaf05
a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691,-1,11,1,0.09522997,1509993282,Regular,7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904
7051032c931b88a5b1eed20fcf54d866d1c0f8bc2c5595dfb927666ba3280904,1,12,1,0.09522997,1509990706,Regular,a58a7617da90b829b89ec946507faa2ff1b1f60cacc55234f2bb3f8e14169691
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,98,1,0.09513723,1509668634,Regular,ab6e2090df6377ee5c5bc477031082cd9fe7782db8df2118772d67933932712d
ab6e2090df6377ee5c5bc477031082cd9fe7782db8df2118772d67933932712d,1,10,1,0.09513723,1509663172,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679,-1,21,1,0.09539035,1509327916,Regular,b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77
b1bb9177753c50008a9d7952658bf9c7f5b8c9f2285f1df13aca32950816fd77,1,3,1,0.09539035,1509315613,Regular,949cefd16b82463a714b0f4b094a942038ad4a7e1c199383fbe3a2c57c334679
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,122,1,0.09503269,1508683995,Regular,11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4
11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4,1,15,1,0.09503269,1508682299,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,5,1,0.09571953,1508055337,Regular,8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6
8af417b9d348a478eac14b2082db5818e816ce7bff8b62ca0162024ebeb7c2e6,1,69,1,0.09571953,1508053512,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4,-1,1,1,0.09565302,1507681171,Regular,b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2
b7ebd0f48383129d4dae6e0b4b25439779f402ac81e5bffc72db708bb1a7b7c2,1,27,1,0.09565302,1507678470,Regular,9f2b129b82c37e29ebe7c7a01da9d0f509b73603499fc1b4e3d9c4a9bf292aa4
58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1,-1,3,1,0.09514094,1507087932,Regular,592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb
592042ba66dab5335fb6015ee144e5dbb5b35b90b9e596082759fd6c4007eeeb,1,6,1,0.09514094,1507086537,Regular,58787d13ee24b70df66c92058de29862a09e2c5b231fffe7ca77120db54e79d1
cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550,-1,12,1,0.09533395,1506832521,Regular,b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0
b0ab43fff881a7938f95f7cfddb6c8579f2fb86c42181e765cea3a479ddef6e0,1,4,1,0.09533395,1506671606,Regular,cc357ed0c65b6bb9d8407f57b75734d33b9e889615a87e65436660365c67d550
960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7,-1,16,1,0.09522343,1506281709,Regular,f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b
f54cb29eff07747737dafec0b7015b3ba5bf2031ad2c245c36d57747e6b8705b,1,36,1,0.09522343,1506280478,Regular,960ce503349944f2f991898fe9983f6052c2cb908f84b4109f0b01568206c1e7
828dcc237d4806ce55c5fb883d49d7b29e85f239b5e26e15990201fb3c4abd74,-1,17,1,0.09513412,1505965330,Regular,4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c
4515ffa376693129446c7fd69bc72648a49848e13af1c560062d544555302b9c,1,0,1,0.09513412,1505961420,Regular,828dcc237d4806ce55c5fb883d49d7b29e85f239b5e26e15990201fb3c4abd74
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,12,1,0.0951262,1505641397,Regular,4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba
4297f167e4ad98a1b5400531c56c0a80f3f52e4956a7818f080951a2f80ea4ba,1,21,1,0.0951262,1505635363,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2,-1,16,1,0.0959951,1505339464,Regular,30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69
30494938736eb6a968b8c7315b24d6cfc826b7a55c5c5d84909690eb26bddc69,1,17,1,0.0959951,1505335740,Regular,f74b515c0057ecea52b3834e1e398959821946942dc5607450a509778a3357a2
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,82,1,0.0951945,1505057105,Regular,74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e
74dd0291b025846560fa2fd6fb65253bfbde4ecce91f38d83dd5c63cd340958e,1,8,1,0.0951945,1505053702,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87,-1,4,1,0.09502157,1504774983,Regular,590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391
590d9189a14575703ce3b9b6bd370976439d741ae3396d55f81240c852785391,1,3,1,0.09502157,1504774084,Regular,98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87
48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f,-1,20,1,0.095095,1504494068,Regular,2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab
2d60c70ad11ef4abe0076fbb1acee0db2b91b59721c90ddd9faa689bead0ccab,1,12,1,0.095095,1504492597,Regular,48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f
9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8,-1,3,1,0.09533117,1504205625,Regular,b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901
b0c105cc05cdfbbe81774d8715397cc4f87fd71fde9b113e25ea521bf3e2e901,1,12,1,0.09533117,1504205010,Regular,9d48d5f23afc771c39ed7f6cd1dfbd5eb6cb31d6436fe76d95c1e9f851c5f3c8
985e8e79ef746897eec749739082b23a260f12db66b35519dfe9fef1787fa38d,-1,4,1,0.09537244,1503909777,Regular,73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a
73ae5fd985574fc30a33175552b52320e659b8ede0d566f3746aae4f1171895a,1,9,1,0.09537244,1503908944,Regular,985e8e79ef746897eec749739082b23a260f12db66b35519dfe9fef1787fa38d
f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f,-1,3,1,0.09500764,1503670167,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,5,1,0.09500764,1503669395,Regular,f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f
6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2,-1,4,1,0.09558678,1503465784,Regular,24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94
24c19a31b2709a9e970bf78d1aae4fc1ee417ca09dbfed327808ab7b48fd4c94,1,3,1,0.09558678,1503464453,Regular,6c607bf6e977d30310690fe0fb311fbed04b42094825e74c520e787c954e0ba2
d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315,-1,10,1,0.09542982,1503238733,Regular,6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4
6cb0cdb84398f31a6877f6253e502ba9530ea0b5d0d47586dd84c7ebbebbbab4,1,9,1,0.09542982,1503237721,Regular,d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315
ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08,-1,0,1,0.09503971,1503012017,Regular,9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa
9c13191380421ceae3b18d107035be17f67e699711ec0e8f25e90b8fa588f5aa,1,8,1,0.09503971,1503011114,Regular,ce3bfa2e59ccc9a1af5c000ffdcb36e02b47cafbff327550b299291a31850d08
9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb,-1,4,1,0.09514515,1502754267,Regular,05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072
05229abab980f14bafbbf42c54f22f11f88c686c7050f6a6b64d0495755e1072,1,27,1,0.09514515,1502753671,Regular,9defc1003a623d3689d78b56e684a60a9b5592e35c37ffe3a83fae02c88f3ceb
48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc,-1,2,1,0.09516009,1502531599,Regular,363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b
363bd7f064a84a5ef66e7611f6b496501e7f672290d6706f230b21a2a42fd39b,1,12,1,0.09516009,1502531333,Regular,48bdbc679230b995991197787b6c3d38f8c45964276f6c2d3ee3bc155e650dbc
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,6,1,0.09509502,1502315628,Regular,8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18
8a53bd19dd47c8c974ec6d500b9b2513a43833d55f9c3eb98b28dbf7062cde18,1,0,1,0.09509502,1502308663,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7,-1,11,1,0.09588012,1502127166,Regular,b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56
b5dcb8c05d1ace86cfd5e2763fa354637b6fdea70a10c820efe3fe7c22c4ec56,1,9,1,0.09588012,1502126471,Regular,9b51e20c5b37e312b00bccb4f76b5b158d53f3ac19b1f34720d7e3a754de7ab7
0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00,-1,0,1,0.09510365,1501924964,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,37,1,0.09510365,1501924701,Regular,0669ab1495ab70ddfaf3cd0039a932552f6aec92a1dcc67f74a766259154ae00
