tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef5fd7fad14a6357cb6bf12ac654619715ef08b598200aca757001263b0c6c1,-1,25,1,0.04946093,1662521562,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
6ef5fd7fad14a6357cb6bf12ac654619715ef08b598200aca757001263b0c6c1,-1,12,1,0.04900727,1662521562,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,46,1,0.04946093,1662003008,Regular,6ef5fd7fad14a6357cb6bf12ac654619715ef08b598200aca757001263b0c6c1
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,141,1,0.04900727,1661914812,Regular,6ef5fd7fad14a6357cb6bf12ac654619715ef08b598200aca757001263b0c6c1
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,98,1,0.04688506,1661911920,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,75,1,0.03841035,1661911920,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,63,1,0.03767522,1661911920,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,19,1,0.04336816,1661911920,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,24,1,0.04624215,1661911920,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,37,1,0.05487307,1661911920,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,7,1,0.05647372,1661911920,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,49,1,0.04713702,1661911920,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764,-1,90,1,0.04604894,1661911920,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,137,1,0.04688506,1661829507,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,19,1,0.04604894,1661744824,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,175,1,0.03841035,1661661619,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,140,1,0.03767522,1661577979,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,139,1,0.04713702,1661489078,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,31,1,0.05487307,1661399436,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,91,1,0.04624215,1661319454,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,112,1,0.04336816,1661227310,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,130,1,0.05647372,1661137612,Regular,27b1b2984f79b91982e8cc0f88d23c38e4d0137b339fc6db7fa772c4c94b3764
918bf042251ff200fb7ae365a319f965d3390886c3655e147f95ae7c70a8ffa4,-1,97,1,0.05170493,1661098259,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
