tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a,-1,9,1,0.16800187,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4,-1,4,1,0.12700786,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,122,1,0.12700786,1632715617,Regular,4aba5bf9431fcd9cc1a293fc7c747c86baa01924bf9525ed68fd5bf09f2c9af4
cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54,-1,1,1,0.17534183,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,239,1,0.16800187,1632630381,Regular,74a9e0b006f46cc96c9b4da862ef89720afebe5a8442ea68585b60ff3d733e7a
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,13,1,0.17534183,1632545774,Regular,cb26d01d9b5667aa61bf522b74cae4d0c4a052d9d25bbed3a5a00594304ffa54
81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7,-1,0,1,0.19212633,1632517660,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,50,1,0.19212633,1632453365,Regular,81fd3ac470ec7cedcc9007e531bc2cf90c41ea18582d7980c6bd188450f404e7
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,3,1,0.13396398,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,246,1,0.13396398,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7,-1,6,1,0.15655533,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,140,1,0.15655533,1632280933,Regular,8454cae0c114d8db7d86065b8b6337388cd7865fcc016dcaac1c76ee2b9961f7
86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7,-1,9,1,0.17646358,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,153,1,0.17646358,1632190878,Regular,86797fa49fd034079676bb37b03e2671300b1c9534c48dd33760911365f2f7f7
42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c,-1,3,1,0.20257787,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,465,1,0.20257787,1632106844,Regular,42a806accca4dda66c28b745d75e5116ad74f5a876b71c28b918f62145f3434c
30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30,-1,9,1,0.26175095,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,371,1,0.26175095,1632021312,Regular,30077007e03a6962663d0c98eccaa360e6cde1d295041ac069120d499d5e0a30
2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d,-1,9,1,0.29389639,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,42,1,0.29389639,1631938157,Regular,2809c77c84a5a19b53cb4d932a43e61cc7d03b4eac1ee96091eabbfc78802f8d
0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf,-1,4,1,0.28442199,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,447,1,0.28442199,1631849415,Regular,0abd039a2025cb13351bfc483abdf598e2b23c174ae6c7038dccb0936f7911cf
b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530,-1,9,1,0.28884708,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,373,1,0.28884708,1631763198,Regular,b180b04f24c0caa6376e19d473fe8d3fe74ee743517cf405842e70e263e64530
c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d,-1,1,1,0.24443356,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,139,1,0.24443356,1631677689,Regular,c9673686b64c6f4937b6829c25cd153f3dd566d2e204312f6eaa382f1830cc6d
