tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,269,1,0.0967955,1523928194,Regular,b63e7d0d596e663c1b085fe394bc2c9d76a76e15b172e564158920b01c960578
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,0,1,0.13087409,1523928194,Regular,3b067347d3fa13f8b00b961a5e338a7cf82580e6f4ab688197742aae3dbb1700
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,1,1,0.10105938,1523928194,Regular,d1c958caebbd663b53edd8e24a3ce4fc678c560394d2ba5277347dc466aa6c01
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,2,1,0.15646012,1523928194,Regular,f8722869897e088e45865f7538da901025b7ec57a854285cf3de77dbaff88b01
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,3,1,0.09965641,1523928194,Regular,d8f372b661ca9bdab90a4927e097d4104087ee28da39ab2e1ca1b9cb94ab5102
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,4,1,0.23882483,1523928194,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,5,1,0.12994496,1523928194,Regular,484ce7d412fffdedbdbfaef7c2cc8e328ba6654e7d9379c449acd251190d1b03
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,6,1,0.105422,1523928194,Regular,a34cf05351281d2af88064e672bb6d584a927f5bf4d7ca300e0aea424d731c03
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,7,1,0.11611901,1523928194,Regular,3cd562ab0b6713064462f52f15356c79093114ae168fb4a856d7ba8b9ffa4e03
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,8,1,0.15974838,1523928194,Regular,bfff221f1a3eb88ea351f4389a6396def9d09801d2c9bdeaef8cd25a9c755403
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,9,1,0.12494488,1523928194,Regular,50afe5e406a04bbab6d836140157132ac4b5ec057ca50e37b24e6c1287476403
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,10,1,0.14530053,1523928194,Regular,2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,11,1,0.10684732,1523928194,Regular,d3531e9fc912a4f7239291930f19a609ab97b11e511c5c70fedd0e7bb1d1a504
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,12,1,0.13350634,1523928194,Regular,34f7b0d7466a3620e876a3d971364281878e65645a10eb5c7f140f0258e58705
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,13,1,0.15149274,1523928194,Regular,a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,14,1,0.10498573,1523928194,Regular,ad3032e5f519ea22cecd73bc3ab8af53ef98d87c0f1291d0ad936d45db2fb506
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,15,1,0.1340776,1523928194,Regular,9ccfc7a594576d6407dc76053d5907815deba7397211f4736ae8a199e456d106
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,16,1,0.18202479,1523928194,Regular,3a7ab7daaa6b1bceb802ec3cdf85605ccf377e5ee3ad638e841f2b4f1514fd06
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,17,1,0.13958869,1523928194,Regular,ab987b89254241e3e2ae40f8634f21f0d5336426c667ac34a38bd6d4a5140f07
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,18,1,0.11850462,1523928194,Regular,eb2c87b988566e4549fcf23f5a2288d3cbb2c5ac8c37f601e5b800bf64ca4f07
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,19,1,0.11852024,1523928194,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,20,1,0.1014683,1523928194,Regular,18fadbe3768f21740f16b19746f4ac85325cad64690dab8d97f664213a398008
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,21,1,0.14295333,1523928194,Regular,6613eaaca00edbcf4c44335d052e5021e0446a7ef0e0e706c493b978572b0a09
6f73e9c1736d29fc89ce7fb7fc8e1fda7bed3add0e6dcf6d7f1419b2c61e54f8,-1,22,1,0.17689171,1523928194,Regular,8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09
