tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931,-1,0,1,0.15756594,1636907621,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931,-1,4,1,0.19378374,1636907621,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931,-1,3,1,0.1427884,1636907621,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931,-1,2,1,0.10655744,1636907621,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931,-1,1,1,0.19470125,1636907621,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,426,1,0.10655744,1636684715,Regular,36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,556,1,0.15756594,1636425555,Regular,36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,225,1,0.1427884,1636166170,Regular,36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,497,1,0.19470125,1635993481,Regular,36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,219,1,0.19378374,1635820557,Regular,36bb6fe9959e7a24f1e59808d50135fb93cbe02aef0d4b185690b94da2aa7931
0e505a4816fd25c7aa082c8b67f38b27c92fc2ff919dd0ae39adb2a1ab515413,-1,1,1,0.1931472,1635781279,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
0e505a4816fd25c7aa082c8b67f38b27c92fc2ff919dd0ae39adb2a1ab515413,-1,0,1,0.19185839,1635781279,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f,-1,3,1,0.11271507,1635781279,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f,-1,4,1,0.1683476,1635781279,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f,-1,0,1,0.18012734,1635781279,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f,-1,1,1,0.10859214,1635781279,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f,-1,2,1,0.10554721,1635781279,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,184,1,0.19185839,1635647997,Regular,0e505a4816fd25c7aa082c8b67f38b27c92fc2ff919dd0ae39adb2a1ab515413
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,476,1,0.18012734,1635474780,Regular,2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,388,1,0.1931472,1635302484,Regular,0e505a4816fd25c7aa082c8b67f38b27c92fc2ff919dd0ae39adb2a1ab515413
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,270,1,0.1683476,1635128987,Regular,2975074f237a70283bb577cbe309ecaea4bef905e1e9bc4b9bf098cec4835a7f
