tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,133,1,0.20767342,1561520248,Regular,2187244e2761b84aa8723400f114685ef3f963704dbc18351ecba14f16c5c5ff
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,0,1,0.20668257,1561520248,Regular,2b13b0a25a33e4287816b7d31336ec44d3fddf336d2d3776a383d03eaf406e01
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,1,1,0.20235408,1561520248,Regular,438bb8c48f9953f034a7c257053d0240ba1c8f08fea175b03da991f034144104
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,2,1,0.2129464,1561520248,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,3,1,0.20082815,1561520248,Regular,44fe3446c0ce03bd92dfd25f7dd2f983cd749307abb6f978fd3bebd623666209
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,4,1,0.21014709,1561520248,Regular,fc41d532e4618490eade35ed4be07b4b49abd0e0b9bec95caca194ef8b28880a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,5,1,0.20976597,1561520248,Regular,251215c4ecfa817c7f3ba763c6d649fdcff2c6df6006532cb5ca0dcab74f370f
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,6,1,0.21305331,1561520248,Regular,1f0c2f8b03aca8fe0a86c07f0020cdb0fe2014ef3bdb71afb42783a618d97110
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,7,1,0.20563707,1561520248,Regular,6a9756a6993da346be427703fc446bb7deead0646d5e9a98a746eb26a2665911
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,8,1,0.20698937,1561520248,Regular,af77e72c34fa4f1773cbe7f37c9a4e083040c5e8bfa812e09d29e396958f6117
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,9,1,0.20346126,1561520248,Regular,fd10d717fd2bfbf635ed660113eb208976a449afcd7335d691d9d39243fdcd1a
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,10,1,0.20931919,1561520248,Regular,1b1eff42594c188fa749bb10177533474d8e6ecffca4e2c8053c03b811d3ac1b
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,11,1,0.20674826,1561520248,Regular,31d752d2c5c03c5dfa6e93e492df4e88e893f8f99374f1f5727e3689cb20401c
0fd402f87173404eaf0e1c45fbe7cfd7cda54945de5c59cce50579a40f303616,-1,12,1,0.21013981,1561520248,Regular,c2e5ae674669cadb910b03ffacb15464ddca8ca35a3cbeceff34dab4dfa98c1f
