tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23ad0e0b038c7ac59daf9960373a355920a851f4a6f85ceadb22f29b15741ec6,-1,1,1,159.08753656,1619292555,Vote,2bd9c0ad0223c8c73240a93860e4a2ada53a5008620a9ef16a20f787ce5f9fb5
1da80fa215d6cea068b1bf2d852285b74f6dfeacbba477152ec4fe9aee377b37,-1,1,1,154.98517983,1615518440,Vote,6474260586172e387053426539427c33492a73317834ba8c318416cd91e52718
1c3359bd3a5aa0099fb26cb25390d6a3b1bb50d3386ea40a17089df3d3e9c399,-1,1,1,154.98517983,1615109378,Vote,36ef92c222417508e56dcde9c144e1f4f0ddc84f90551cbbdc45bc1f1a076eb5
82882800466390b55c414e4e0761ec70e0f13e7f71328d07bf9210c4716f4d81,-1,1,1,155.93266975,1614807227,Vote,93765ae462b3f9fa221492d1e7ed17c1b8ef7308b0b3ff26e780f81d94d2ed7a
a0a73ed3da6e3fcb704509dd4ec026516f01e564f8c11ee407bec620ba2b5428,-1,1,1,187.12034508,1613429634,Vote,e694735b74a7a45f130ea26fa7ef9c789db8ea53eb1afe11fc375928bbccc368
9e28fb66afe3766d3fd9dc6df160969401ad7f45413e3bd19709be9684998fbe,-1,1,1,161.61794606,1613302375,Vote,11b489dee831c95359f43239d29fa604a2b14cc089317ebaa1615b1ce13041af
c3ab4bce7c8e9e55704dad4c18b55096cd252c5af615c0fcc5b2f6dcfe8b409d,-1,1,1,166.34594594,1612821072,Vote,8750b8b1c4a331feba2784f009c1613aaed080dd644bfc3f04506734d9217386
c5fb23a6b5e82cc118433bdf99cb355498bc5271827ec4cd15506f8ae763640c,-1,1,1,155.93266975,1612662376,Vote,4a1c472bca2ba8f3c048bc2630e0393d066a65f53b5547afb025cc3ccceec16a
83f98c4e25fe6a511049e55429057a59106f736479fb90b202a78279066bd840,-1,1,1,154.98517983,1612446989,Vote,2921e5568c9e2777b4bffa50210b433908f668074249c9033986ac0a2bb21dfc
63f305aa009b84e9bfdbca5accd4473f2ae1cf784b9dce9e77ccb1269e4c6cfd,-1,1,1,200.51390036,1612281055,Vote,d3f0b6d81fa1c602a7033e07afda525375307e06d08dea29da46e53dd49c81c6
2921e5568c9e2777b4bffa50210b433908f668074249c9033986ac0a2bb21dfc,1,0,1,154.98517983,1611578036,Ticket,83f98c4e25fe6a511049e55429057a59106f736479fb90b202a78279066bd840
36ef92c222417508e56dcde9c144e1f4f0ddc84f90551cbbdc45bc1f1a076eb5,1,0,1,154.98517983,1611578036,Ticket,1c3359bd3a5aa0099fb26cb25390d6a3b1bb50d3386ea40a17089df3d3e9c399
6474260586172e387053426539427c33492a73317834ba8c318416cd91e52718,1,0,1,154.98517983,1611578036,Ticket,1da80fa215d6cea068b1bf2d852285b74f6dfeacbba477152ec4fe9aee377b37
1d8d340fc7fc1c0ae4f7d907bda5e4f3a9548272a707b568996bfbedb50b0454,-1,1,1,149.75638092,1611391445,Vote,a339602a204b955ffffdff278412c190841fbde48498a8bf2912fb99ffb8d931
60cf086920020702945911526b16f82d009c99fe241d747707aa600fe54315c2,-1,1,1,172.53046714,1611096945,Vote,1ef908a65b82250ec8b3ce281ae89b59afb8e47361fb2d5880ef39ca8a350a48
4fa94081f4ff1f6f220df27ae7e59ea15b388f4c2593f0eba05dae29c08f5666,-1,1,1,163.20953271,1610898434,Vote,a99828d7e95177670d8d38ff0fdf230ed027cc7e308ed716a343b32ffef78b11
d3f0b6d81fa1c602a7033e07afda525375307e06d08dea29da46e53dd49c81c6,1,0,1,200.51390036,1610845876,Ticket,63f305aa009b84e9bfdbca5accd4473f2ae1cf784b9dce9e77ccb1269e4c6cfd
e694735b74a7a45f130ea26fa7ef9c789db8ea53eb1afe11fc375928bbccc368,1,0,1,187.12034508,1610695351,Ticket,a0a73ed3da6e3fcb704509dd4ec026516f01e564f8c11ee407bec620ba2b5428
ae1e64702cddf46caf93d694365161a911fc7e684b3fa4926c1a76b833d97d35,-1,1,1,153.49530046,1610656091,Vote,6dad871118a8b2b6b2b3868b8a12a53d51460994b241c21b62c29e1cdc40058a
3fdb72ce44780990167ba53c03f525192ca0db7605b78b68129b203a50e4d67b,-1,1,1,151.71038483,1610642742,Vote,0fd83fd40f95dc4c0fb58cae4332ec5ba8b1ce0fd121a0cf266624384b01821e
0bda71c03edeeb3990f79b373bd10e44d17d337a419a35844c97426244ca01df,-1,1,1,139.30650635,1610600229,Vote,e04a4c9b5606067a2037489edf9c85d0cc4c564755b4deb4bb868eebc5c9ca34
2bd9c0ad0223c8c73240a93860e4a2ada53a5008620a9ef16a20f787ce5f9fb5,1,0,1,159.08753656,1610364687,Ticket,23ad0e0b038c7ac59daf9960373a355920a851f4a6f85ceadb22f29b15741ec6
e002dd681db1e1639e4327dc213d8e3f80ec91c2893be4df6f0d5972e03f6490,-1,1,1,151.71038483,1610238549,Vote,17c226f521a3128bd3e2c96f7e5cf78cde5b69f7509a008cb96f3a66d37cb192
4a1c472bca2ba8f3c048bc2630e0393d066a65f53b5547afb025cc3ccceec16a,1,0,1,155.93266975,1610237636,Ticket,c5fb23a6b5e82cc118433bdf99cb355498bc5271827ec4cd15506f8ae763640c
93765ae462b3f9fa221492d1e7ed17c1b8ef7308b0b3ff26e780f81d94d2ed7a,1,0,1,155.93266975,1610237636,Ticket,82882800466390b55c414e4e0761ec70e0f13e7f71328d07bf9210c4716f4d81
162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94,-1,1,1,154.15294162,1610167514,Vote,dd2eac5224b5f9aa63d4ca6ceed6d540b89a195af830dcd7a63fe132d4a2f6c6
461947e37956a62503c564eb6fc20439f5b77b2ce18fc6b137c3d349d333e9f1,-1,1,1,166.34594594,1610135842,Vote,ff55f9bac672a384a9badd467a930955c32482f07a7b6257bae40f1e4187d11f
11b489dee831c95359f43239d29fa604a2b14cc089317ebaa1615b1ce13041af,1,0,1,161.61794606,1609996250,Ticket,9e28fb66afe3766d3fd9dc6df160969401ad7f45413e3bd19709be9684998fbe
34e1b187bd64e08550cfde20bed8ddd7a98a387838045c4c7612728b91b4570c,-1,1,1,151.71038483,1609875910,Vote,46cbd8187ae61a28ea92526193df2bf48faec80e4a0d0783202ea319d9f44c62
1ef908a65b82250ec8b3ce281ae89b59afb8e47361fb2d5880ef39ca8a350a48,1,0,1,172.53046714,1609845968,Ticket,60cf086920020702945911526b16f82d009c99fe241d747707aa600fe54315c2
ed4645420d141731cbc7d4cf4abea164203c900faa4348a18a6f69f52eb9d530,-1,1,1,153.49530046,1609729618,Vote,3108bec87bc4285b2c10e7711b5a27ef6a1d082db4bc5072d65f804818c787c1
61d6ec662b1c5560cf8452b2c464e68b47f4196109e7d78ee5a25c66c4710811,-1,1,1,183.65655684,1609625385,Vote,7eea41f29d8e64adce6369dc9f05274591d893c07b129549552d8ab173ff1925
09d41d85e537c68c90f91d180b96747e06730abcaf5ddaf02f22898712c31496,-1,1,1,163.20953271,1609128138,Vote,c8fdfbf1e57763a41850312683537cfee1f0e1a37432bc3e7a7c4316e73c36f4
dd2eac5224b5f9aa63d4ca6ceed6d540b89a195af830dcd7a63fe132d4a2f6c6,1,0,1,154.15294162,1608975116,Ticket,162a684ef3706da274b7bf878ec4f43d5fee689c27aedc561a79300651360c94
72feb4ca7a63f8a981d7a69b34025eb612832233e44eaa1757a8336bf1d38a2a,-1,1,1,166.34594594,1608840279,Vote,82ab450f3abd0c7e4e440fbefdd15e8866094fc16299132e87b2075db3a04dd0
0fd83fd40f95dc4c0fb58cae4332ec5ba8b1ce0fd121a0cf266624384b01821e,1,0,1,151.71038483,1608555495,Ticket,3fdb72ce44780990167ba53c03f525192ca0db7605b78b68129b203a50e4d67b
17c226f521a3128bd3e2c96f7e5cf78cde5b69f7509a008cb96f3a66d37cb192,1,0,1,151.71038483,1608555495,Ticket,e002dd681db1e1639e4327dc213d8e3f80ec91c2893be4df6f0d5972e03f6490
46cbd8187ae61a28ea92526193df2bf48faec80e4a0d0783202ea319d9f44c62,1,0,1,151.71038483,1608555495,Ticket,34e1b187bd64e08550cfde20bed8ddd7a98a387838045c4c7612728b91b4570c
6cdec8fedf2a2b7d48c69076094e6ebc7a2b0d7d663ea595e9a5d18ed65745ea,-1,1,1,163.20953271,1608422230,Vote,aba42a6276ce14430ebda088282ddacc8613531b7662b62f8af23aa303f317e5
81dd740d794e0735c65baa753a4b73ec425938537a3883b8faa146e8d3cedea9,-1,1,1,166.34594594,1608272616,Vote,3adbd2af30bcf205396b261875bf932b82c4133f83aca1996c56f3e5a242407f
8581075fa0a4717caeb79ed77b8bac869b3203973617318c94f4bdd92d5b956f,-1,1,1,163.20953271,1607954035,Vote,57a8e9c2f776204804c1260e3dd58485cb9bb799ad9fea7ac28fde04cbfa93ba
57a8e9c2f776204804c1260e3dd58485cb9bb799ad9fea7ac28fde04cbfa93ba,1,0,1,163.20953271,1607827091,Ticket,8581075fa0a4717caeb79ed77b8bac869b3203973617318c94f4bdd92d5b956f
a99828d7e95177670d8d38ff0fdf230ed027cc7e308ed716a343b32ffef78b11,1,0,1,163.20953271,1607827091,Ticket,4fa94081f4ff1f6f220df27ae7e59ea15b388f4c2593f0eba05dae29c08f5666
aba42a6276ce14430ebda088282ddacc8613531b7662b62f8af23aa303f317e5,1,0,1,163.20953271,1607827091,Ticket,6cdec8fedf2a2b7d48c69076094e6ebc7a2b0d7d663ea595e9a5d18ed65745ea
c8fdfbf1e57763a41850312683537cfee1f0e1a37432bc3e7a7c4316e73c36f4,1,0,1,163.20953271,1607827091,Ticket,09d41d85e537c68c90f91d180b96747e06730abcaf5ddaf02f22898712c31496
64a1a4cac6be2501d264c1c4760cdca55a311ceaa768876659b2433a19661a46,-1,1,1,166.66724424,1607595844,Vote,ec0b911ecdf81fd531fba59b7e9699722dbfa84a1433f38aa14d35e4828dbcea
cf932fb63d101cc7e565412220231464bdf6a0ae54cd056dba8000b75d472ff8,-1,1,1,139.30650635,1607506246,Vote,a7dbeb3f8c4d065be8c24c21599a83d329f9990c78f83b6e53399f495e2420d8
b3f63cf498a84c1fb21830d0d3493f72fbd9ab80b53954ce4e6c810f614c3f33,-1,1,1,159.66982831,1607470823,Vote,674a45adb0c7ffdfd8cf99f674ab74172b783ba5fdb9c4307fc17aad76d897e6
cfcbaf7da6f6e415d6b7ecf6576dc3707b476f394bdc3bc656128b16291ee575,-1,1,1,153.49530046,1607452963,Vote,8e45865a7e856189ee8bbbbe919e20da560af0c6ec76d36bbbb40caefba8e897
7eea41f29d8e64adce6369dc9f05274591d893c07b129549552d8ab173ff1925,1,0,1,183.65655684,1606917632,Ticket,61d6ec662b1c5560cf8452b2c464e68b47f4196109e7d78ee5a25c66c4710811
