tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,9,1,0.01051602,1519091663,Regular,4498d27a84ff7b67dd6e4c9c7008dd3fa7b14f65eccfbc6846d700bf093dceed
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,0,1,0.03125397,1519091663,Regular,f08bcd7952d76a2440b2aba180766808dd9a7f49376f30d9aebafc7a7e623805
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,1,1,0.02369701,1519091663,Regular,6f9c1fd75d4f30d6a93776e4073beb83be033be59204af51fe1fe7cf54eefe14
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,2,1,0.00625428,1519091663,Regular,d9a2f6084492c7a21e8ebb6ef2e2ef6ef723af36d5e3315f01dc6b92a5e1f517
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,3,1,0.00849805,1519091663,Regular,e25af00697a1d861607fabafa28865012b9c31f308db486a103afe263ae9db23
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,4,1,0.00699032,1519091663,Regular,3b78bf7d0f8672daccf17fa90b8ab0b3a3014343c8ae710db34f7bd9ceaedc3c
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,5,1,0.02740398,1519091663,Regular,b65a2b9b3723a73db15ace3d76f5092cfabd0b1d4b795ce7377b507bbd509d92
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,6,1,0.01020512,1519091663,Regular,58349827fed88e3108a7627af27d0be75766dfc9123546ac925b9e323f0912c1
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,7,1,0.0068397,1519091663,Regular,79877f393ac2506893e1bd61ef938794cb76afa30bb48ba0b17b78061abc0cc8
4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8,-1,8,1,0.01088745,1519091663,Regular,ded76ff189648ac37259059114b7bcec8cdb1c6d6d63b11002b0603ef62909e7
f08bcd7952d76a2440b2aba180766808dd9a7f49376f30d9aebafc7a7e623805,1,2,1,0.03125397,1517287482,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
6f9c1fd75d4f30d6a93776e4073beb83be033be59204af51fe1fe7cf54eefe14,1,1,1,0.02369701,1517178879,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
b65a2b9b3723a73db15ace3d76f5092cfabd0b1d4b795ce7377b507bbd509d92,1,2,1,0.02740398,1517079625,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
e25af00697a1d861607fabafa28865012b9c31f308db486a103afe263ae9db23,1,2,1,0.00849805,1516917759,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
4498d27a84ff7b67dd6e4c9c7008dd3fa7b14f65eccfbc6846d700bf093dceed,1,4,1,0.01051602,1516845527,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
d9a2f6084492c7a21e8ebb6ef2e2ef6ef723af36d5e3315f01dc6b92a5e1f517,1,2,1,0.00625428,1516775236,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
3b78bf7d0f8672daccf17fa90b8ab0b3a3014343c8ae710db34f7bd9ceaedc3c,1,3,1,0.00699032,1516412617,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
58349827fed88e3108a7627af27d0be75766dfc9123546ac925b9e323f0912c1,1,2,1,0.01020512,1516267131,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
79877f393ac2506893e1bd61ef938794cb76afa30bb48ba0b17b78061abc0cc8,1,1,1,0.0068397,1516080970,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
ded76ff189648ac37259059114b7bcec8cdb1c6d6d63b11002b0603ef62909e7,1,8,1,0.01088745,1516031525,Regular,4175123bc5ad6b50a7c512b9e0f24bde08c039ee6929e0aacc990592b63969e8
