tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,4,1,0.09524781,1519755735,Regular,54cd2eb718854439e3b0f23f2e03c9b977254237e2b207fbaef5e156bfefd9af
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,13,1,0.09524669,1519755735,Regular,d410ab70a1613bf6ccbc51853ca5add75cc1a85cb6c6d6c2476b7ce8c11903cb
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,0,1,0.0950744,1519755735,Regular,661a5dad5429ae0f6f16c8343a506ed268ae6c686186084185dd67ac8447ec9a
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,1,1,0.09509975,1519755735,Regular,72e3b04e2b44b6ea295b1f99a306e24767bbf5b3822a0fd8ac55a87b11b9ef16
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,2,1,0.09513073,1519755735,Regular,f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,3,1,0.09514514,1519755735,Regular,a20ca84321dedd3984998bbb629d0f6748a0093f70c9fd45ee4039ff8842659b
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,12,1,0.09523785,1519755735,Regular,22efaa9550d61ff73725fc7646a43036e16644871c93d1e18d8b9d3ecd9e8950
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,11,1,0.09513426,1519755735,Regular,a154ba0fac6651ac3007a7ab6db4370a276c3091d31bb71e2484d76bbd7f51dc
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,10,1,0.09513069,1519755735,Regular,91c7b17c3fb6ec01a973743ec88e7dc0d1df2c6f2916a787061eaf80b8e3fca2
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,9,1,0.09649887,1519755735,Regular,c6bff6acd82d91db73a94ddfd817ec0de238a4794ff7bf42d936d953d89fa708
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,8,1,0.09563363,1519755735,Regular,617222c7fd50b607dfa7449a288196b4e83d4337df600c5ed829865b2675ae91
95d3b8cf252f7dc77c1c82fc751ec714a6e0d1acba100c58c5108501749fa339,-1,7,1,0.09545803,1519755735,Regular,0c55c716af38601918750003858d9891361201e84f88bb3b1ae9f66605988fa9
