tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff,-1,38,1,3.54222926,1469209565,Regular,c9e46d022b543f4249808870fd4d7b446126ddfd162096d82e99ce8faad44dd9
c9e46d022b543f4249808870fd4d7b446126ddfd162096d82e99ce8faad44dd9,1,1,1,3.54222926,1469193484,Regular,bef9b9e3439b3deeb3fa20056a1bda4829b10109c05da3e4a6a42c5e6470edff
e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77,-1,27,1,2.54187035,1466980910,Regular,492c4b199eafbfbb187045d31688c6d71e3dfdc49a9a7feb31f425214bcba33e
492c4b199eafbfbb187045d31688c6d71e3dfdc49a9a7feb31f425214bcba33e,1,1,1,2.54187035,1466969754,Regular,e1c3b2317dbff37a7b08d2160ffdd56d8bcef637f41a32bc6eb67b0c0d6ffa77
1c5cec9aac22a1b78987d86bd02da6d487e6fa62a7d7ce82c85384e15c9e90df,-1,0,1,3.99294214,1462817531,Regular,a68bb8627b1cc178a10227661c099fa3c650b0597ab5fb6dd1012a12e56fd618
a68bb8627b1cc178a10227661c099fa3c650b0597ab5fb6dd1012a12e56fd618,1,0,1,3.99294214,1462814205,Regular,1c5cec9aac22a1b78987d86bd02da6d487e6fa62a7d7ce82c85384e15c9e90df
f7f1ea3fc0d7c21b3b303a2440f256a388bc5d0231a9a0682cce4b701ae62287,-1,5,1,3.98596409,1460760493,Regular,30b976b7ff6f964fc99dc417b5e4968259b6a1e1bdb50396768327afe42a5239
30b976b7ff6f964fc99dc417b5e4968259b6a1e1bdb50396768327afe42a5239,1,0,1,3.98596409,1460748757,Regular,f7f1ea3fc0d7c21b3b303a2440f256a388bc5d0231a9a0682cce4b701ae62287
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,139,1,3.97936674,1460640235,Regular,8752e577eed7d3e9c5a1800bfa87b9ef0c5d578a562357050e67d1bde82200b9
8752e577eed7d3e9c5a1800bfa87b9ef0c5d578a562357050e67d1bde82200b9,1,1,1,3.97936674,1460627746,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d,-1,14,1,3.99064526,1460474351,Regular,b0af23126e653bb1e22c5a6a522251eecff6fb210f4a9957e6936f6dbacc52c5
b0af23126e653bb1e22c5a6a522251eecff6fb210f4a9957e6936f6dbacc52c5,1,1,1,3.99064526,1460456271,Regular,b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,139,1,3.98428494,1460289157,Regular,61cea4d053dc3ce303934a5012c59e5daf55082f9126335ff40fe6d6fd9283c9
61cea4d053dc3ce303934a5012c59e5daf55082f9126335ff40fe6d6fd9283c9,1,0,1,3.98428494,1460278601,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,136,1,3.99198154,1459855951,Regular,3e5c02f6c26c972aaea54b6471c467f0d8add1e499623a0f5b18b47a0730697f
3e5c02f6c26c972aaea54b6471c467f0d8add1e499623a0f5b18b47a0730697f,1,0,1,3.99198154,1459833679,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,164,1,3.99925626,1459748266,Regular,ded21af2209a05ba50d0d8b4a0d82ce75f5b8f057fb222eff0beaf8ef1599cc7
ded21af2209a05ba50d0d8b4a0d82ce75f5b8f057fb222eff0beaf8ef1599cc7,1,1,1,3.99925626,1459700663,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373,-1,144,1,3.99660672,1459616267,Regular,ee71cf588e915948eb50739338aeb99eb2fd501df02996cda98e893123acb3ad
ee71cf588e915948eb50739338aeb99eb2fd501df02996cda98e893123acb3ad,1,1,1,3.99660672,1459561573,Regular,20e3c74c7966ad5939990878f0ec7527f8958b36788ed9f01715addd98bbf373
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,134,1,3.98398739,1459409607,Regular,6e3e7cf5b995b06e40bd2fedf419498b454204fc9b87f81e55ad8adb6b8353a8
6e3e7cf5b995b06e40bd2fedf419498b454204fc9b87f81e55ad8adb6b8353a8,1,0,1,3.98398739,1459365291,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,151,1,4.00589296,1459290820,Regular,ffeae579540ef094a23b5b9a8dad746bff74954cae42b8f795c56a3f19964f5f
ffeae579540ef094a23b5b9a8dad746bff74954cae42b8f795c56a3f19964f5f,1,0,1,4.00589296,1459247415,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,151,1,3.98134948,1459128124,Regular,ee7116cc26a44219e2400b8030d4a8cda7c9425cdd0da8900b4011b6882ca96e
ee7116cc26a44219e2400b8030d4a8cda7c9425cdd0da8900b4011b6882ca96e,1,0,1,3.98134948,1459124671,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,61,1,3.9751952,1459029872,Regular,37368d10886baf760659901e5d3633c7c7b61f8a74e5daa87bd9e1ccb5b70cca
37368d10886baf760659901e5d3633c7c7b61f8a74e5daa87bd9e1ccb5b70cca,1,1,1,3.9751952,1459011016,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
