tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccfe25642b7d11a243444617b39b8b1b4c187a6c4e20dd8da30d35e5511f4f3f,-1,3,1,1.03147832,1597057652,Regular,0019ba6ef68a232bbfec4c4d14815c5b4e15b2421a0dbfb8a4327953b793cbdd
99046f2b4a4aa0eff7971ee87423779707046e08ac50a79406e62632525d5b47,-1,8,1,1.00374581,1595963471,Regular,95e18a2cc61b6520160b05aabe713ea5a66a5904802835263108decb9706244a
f67d514289acdd4585dfa6461babd2c4b09ab6f915be3389c5856a0e6098decf,-1,15,1,1.00291878,1595546478,Regular,71ccbea83e0fd1059548e35c7319183e783d870ebf9daee2b447bc42bd1bc57e
a5efe16f745fbd6865f7347f983266f5d5bb30128a9ff91e02f8eab07a76613e,-1,25,1,1.00284005,1595240032,Regular,4e436e6d808ce2cc2de7952a005ef7eb30f126a57550898d56b772afdc7d3dc4
4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b,-1,19,1,1.00163651,1594323147,Regular,0b4a48c453e4562b113206972ba9f65c7541eb627f0e4bd6a9896ca7caad78d3
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,4,1,1.00028448,1592054311,Regular,c12659771225caefa23998614ea3ffdb4b82c5cb5dd77da0fe9a6f5ca054447c
682a027803cede83f7998257c1c69733224c10e87c3f8d203fe669ed2ae64816,-1,1,1,1.00027763,1592054311,Regular,71a6806ab9bf72c641a2efaef86bc112f2f97bd2e77f3c8a83b73c69baa5cbd7
37947b376924e97f754080f49e3425a15297777ab6296f8c8ce05be0865dda01,-1,0,1,1.00024617,1592043645,Regular,fc21b7710001d0523331319b95d78ab3a0c66d97a68adc8532f43c98dea25ff3
8c8336c08a635cb22a90a245aa0295f5de5b71cfa639c809c204f31c529f5695,-1,36,1,1.00015025,1591705237,Regular,f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,32,1,0.99874181,1591419117,Regular,3586d1107779284aa471a0bb98be6ad1446e790d6eea35db8efa40335f8097de
076235230b9573cba49ada5ef006cc863344b50db84ba835d205dc43c3e1bbe0,-1,1,1,0.99864835,1591365124,Regular,dc0c2d54361ac4eb92a030c8c29ca48a933d95d04d81ab609692512cf7b84252
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,46,1,0.99841225,1591219328,Regular,b9ad521917ebc6fdf35a75066b9e27835e0314193373e451e6cfeb4b02ee47cc
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,4,1,0.99814393,1591204872,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623,-1,15,1,0.99739745,1591077567,Regular,74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d
ce20db2c7550b7bc21890f881feff945ad14ce681b5c73320d159bd7d9c72692,-1,11,1,0.99544839,1526121098,Regular,ff2cbaa9f024aeb46c4e645cf50dd3f8943a34f10476883592e70f153b305804
ff2cbaa9f024aeb46c4e645cf50dd3f8943a34f10476883592e70f153b305804,1,7,1,0.99544839,1526114203,Regular,ce20db2c7550b7bc21890f881feff945ad14ce681b5c73320d159bd7d9c72692
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,24,1,0.99519969,1522682208,Regular,96f748cd3fab6f531c7ae14a3794ae8877700f9e9831cef0e518c33af1ebb9ec
96f748cd3fab6f531c7ae14a3794ae8877700f9e9831cef0e518c33af1ebb9ec,1,1,1,0.99519969,1522638877,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,24,1,0.99541087,1521384441,Regular,0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c
0a4e49eca9419f8dd8518aac0c1dd1db3a7134514d851f97b31585fe44f63b7c,1,6,1,0.99541087,1521383473,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
2c42ada53d1ea2c87a2d73d80c7c1f6cf2ccde43eea39ceb90252bfc6ec2d41b,-1,4,1,0.9956175,1520462459,Regular,495aaa2554f62e4a6d1a86ea59505668b6c55e82b7339449625725a437cd899c
495aaa2554f62e4a6d1a86ea59505668b6c55e82b7339449625725a437cd899c,1,2,1,0.9956175,1520461293,Regular,2c42ada53d1ea2c87a2d73d80c7c1f6cf2ccde43eea39ceb90252bfc6ec2d41b
21dd4609cfbe85b0a75fa3b55e1748b93b97859444fa9402de2c187796fb5a6c,-1,3,1,0.99561078,1519709002,Regular,b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5
b0b667579b0838adbb37739de20c103194b1062ced3e1f278d99778f7aa895a5,1,10,1,0.99561078,1519706390,Regular,21dd4609cfbe85b0a75fa3b55e1748b93b97859444fa9402de2c187796fb5a6c
65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c,-1,26,1,0.99518728,1518982881,Regular,e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914
e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914,1,9,1,0.99518728,1518977545,Regular,65db590b48f6e65b1ead52a9807fb41d5232bc2353c7f215e0739790d557004c
b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c,-1,6,1,0.99602089,1518308943,Regular,032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0
032f9e13134d4e57e6324bbe2ef43daf49ae5f26517e0604bba3bbc71fc90fc0,1,0,1,0.99602089,1518304109,Regular,b27e70153075cd785a59d6e5b87cc54178a0aba0f5be0f83747458e56505c06c
1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e,-1,19,1,0.99717565,1517700085,Regular,d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9
d0e5244acfe53016af44fabac35020fb835569346c1d3ed75aec80e85cd868a9,1,21,1,0.99717565,1517699067,Regular,1899bd609da08646e958356d933a0ab71c3c8464bc7ddfff6aa27d6c90d1269e
dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3,-1,40,1,0.99546962,1517213454,Regular,f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898
f44cbc2d5dd66e51b806600c89e803c89162d034ad33c360ff9f5342df2bb898,1,14,1,0.99546962,1517210270,Regular,dfd332cb3de0f071457bbc29d379a0d674339671cc11f200678fe019cdd756d3
74a125ae459a63682b7da66b302dca347299e02708572cc2889d2b475975f50d,1,16,1,0.99739745,1516823087,Regular,53eca82e8ef36466a95eee198d65aee9b475aba7cb6676a6c46b5f49be6bc623
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,4,1,0.99814393,1516523557,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f,-1,8,1,0.99927201,1516483497,Regular,9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928
2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd,-1,24,1,0.99910177,1516476677,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2,-1,19,1,0.99826968,1516475848,Regular,5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08
fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67,-1,22,1,0.99775362,1516420364,Regular,b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0
c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5,-1,12,1,0.99671975,1516323832,Regular,b1c7712b3f06f5d4b2235840aeb24860c17e06e98eac7e16652da9a20e9b9038
b1c7712b3f06f5d4b2235840aeb24860c17e06e98eac7e16652da9a20e9b9038,1,11,1,0.99671975,1516259842,Regular,c5a1affa34e710ee41d2aa897d90c6ef9895ece8b6b88794389bfef14bd711c5
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,28,1,0.99551716,1516121191,Regular,c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66
c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66,1,9,1,0.99551716,1516014792,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0,1,5,1,0.99775362,1515808733,Regular,fe99613d0894a87ae2e5da0af6ab8fe82e5c1fd3b2ab04e91bab1b60c0abcc67
5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08,1,19,1,0.99826968,1515563321,Regular,dba77da3eaf8a7bf82500d154212277c3de8cdc8cb95dc1a492108a3323e9fc2
9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928,1,9,1,0.99927201,1515330007,Regular,351da2c038ca6dfc669bd806dba17f41f6011bc55459d07e61f684c4245d5d5f
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,51,1,0.99910177,1515131204,Regular,2ab15678c06fc3dd1cf1b20fab979f7b6edd8918ce31c467b802cec1068202fd
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,11,1,0.99821859,1515033608,Regular,4c1fb6edd340e7ebb4deed90e07496997d35b24735f36a8cfb44ffe95825d853
73360923d646fc403f88e27a00c50e7a03415eb53ecfc1802bad8af1859a3279,-1,31,1,0.9983312,1515033608,Regular,0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131
