tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f02474e91f03c7e9df2c2bbfa089c2ff69ff6e92d9d310d90ba74aaba850fa3,-1,1,1,112.69131991,1562866618,Vote,bf314d191e06bdfaed84f85e38e3ff520f9ba000c750566bce5cd5aa4d61cfc7
d078405b1f4e06bf66537532c6ab1d269a396ec5848a2d601c4d33d8c8c92ac2,-1,1,1,111.82292035,1561879222,Vote,e85cef6333e6fa04099739c81b02f3b80931ef4e93722b61d8e3e96feca55b33
379aef24628ae8da6cf9e57adf2f74868969b4684225f9aa502b2c234105be83,-1,1,1,112.69131991,1560790176,Vote,ef9df9423dcbf13115b65dedec250d6eaba2980ecafdb85b2459b35b80109590
bf314d191e06bdfaed84f85e38e3ff520f9ba000c750566bce5cd5aa4d61cfc7,1,0,1,112.69131991,1558326696,Ticket,4f02474e91f03c7e9df2c2bbfa089c2ff69ff6e92d9d310d90ba74aaba850fa3
ef9df9423dcbf13115b65dedec250d6eaba2980ecafdb85b2459b35b80109590,1,0,1,112.69131991,1558326696,Ticket,379aef24628ae8da6cf9e57adf2f74868969b4684225f9aa502b2c234105be83
3a2750a372e0b9fda18919bf60c4e9cc022d7805bb3f409f2326ce14c49ec142,-1,1,1,108.77611734,1558212094,Vote,7467e9573fbc0f972f12506cb4f44b1f34bbf22675e39423c560f9de62be708a
6781c7b60e01c2718a4bdb5e2343e29b64ff5f71c3f181ab2362f0511f464fd9,-1,1,1,118.80088033,1558094265,Vote,5add930d1c83e05a6e503ce4ab45cb5adc8fb2fe17edf4a5e69a9a59063e7ce5
e85cef6333e6fa04099739c81b02f3b80931ef4e93722b61d8e3e96feca55b33,1,0,1,111.82292035,1558051117,Ticket,d078405b1f4e06bf66537532c6ab1d269a396ec5848a2d601c4d33d8c8c92ac2
aaa58b0cf9cdd39195f315cc3a4096aaa8ec8b7e73895fde345adcfbe7f5757e,-1,1,1,115.86509196,1556542903,Vote,820b5e757ca06267513f3b873459876cd9dfb1e1bd801ab7019ec48bd5e6ec3c
5add930d1c83e05a6e503ce4ab45cb5adc8fb2fe17edf4a5e69a9a59063e7ce5,1,0,1,118.80088033,1554440089,Ticket,6781c7b60e01c2718a4bdb5e2343e29b64ff5f71c3f181ab2362f0511f464fd9
ad6a1653359cd07b9233a3265ab7e73ec69fea2268a44380e120ba5a0646677e,-1,1,1,115.86509196,1554107986,Vote,10659139fc3a4ef2e00d8539180a761b1c2d1b823645ecff5c8ffba0dc909403
10659139fc3a4ef2e00d8539180a761b1c2d1b823645ecff5c8ffba0dc909403,1,0,1,115.86509196,1553392722,Ticket,ad6a1653359cd07b9233a3265ab7e73ec69fea2268a44380e120ba5a0646677e
820b5e757ca06267513f3b873459876cd9dfb1e1bd801ab7019ec48bd5e6ec3c,1,0,1,115.86509196,1553392722,Ticket,aaa58b0cf9cdd39195f315cc3a4096aaa8ec8b7e73895fde345adcfbe7f5757e
8d9e4b235cf868ca7d7adbdd8c9832cc2e738d3d1483c385c7f1285d90d7d131,-1,1,1,103.11815481,1553134333,Vote,6c9dbd2ed091545db16501cce9b7420604c8de2b79e02b00e90d2e65bb4d918e
5cbd94d949b7709991c8f003b47a9f7782a0a24332561100c0bb5c436e119426,-1,1,1,123.62665783,1552940977,Vote,5dda6bac4786369635fdc967f53e082a84434ea6baa02cd7f4e0b0b707f6b4b6
5dda6bac4786369635fdc967f53e082a84434ea6baa02cd7f4e0b0b707f6b4b6,1,0,1,123.62665783,1551072548,Ticket,5cbd94d949b7709991c8f003b47a9f7782a0a24332561100c0bb5c436e119426
1198da513e7eacde5d937ba7663b363f2b143a178bce87606efcf0fc293016d5,-1,1,1,115.99295413,1550529328,Vote,69e2da932b9740fd78e964e546bd0310e0bd16af869a6cf0a38ec798b1bb044c
69e2da932b9740fd78e964e546bd0310e0bd16af869a6cf0a38ec798b1bb044c,1,0,1,115.99295413,1550340780,Ticket,1198da513e7eacde5d937ba7663b363f2b143a178bce87606efcf0fc293016d5
2abb38000dd321814b2ea61a027fd0049d8ece0bac5a90c8f81ae12b31fb2870,-1,1,1,110.31290626,1549625101,Vote,026feae2bc9b0b8a5b7e255b6ae642b45373956704c88e8f81ad3466d1bff1bb
7467e9573fbc0f972f12506cb4f44b1f34bbf22675e39423c560f9de62be708a,1,0,1,108.77611734,1549545718,Ticket,3a2750a372e0b9fda18919bf60c4e9cc022d7805bb3f409f2326ce14c49ec142
026feae2bc9b0b8a5b7e255b6ae642b45373956704c88e8f81ad3466d1bff1bb,1,0,1,110.31290626,1549052075,Ticket,2abb38000dd321814b2ea61a027fd0049d8ece0bac5a90c8f81ae12b31fb2870
25397c25be4cc0b87e2bc6c5ca4dbcf9ce32a102b288066a55b9ef9863bed257,-1,1,1,108.00962942,1548979529,Vote,8a6fbd8ecd88fdcdc85a7a79488bc9b1a38663433a07e78f88ea98f7ff4ec554
2a0846b86b7f17ed307851f05651fde3f30eb89d88d5fc3b36829c4f8f43eb5a,-1,1,1,105.24322744,1547865026,Vote,d870311db479ceb9f3dee51f62a4bf91302899d0be7f1edb84209079777e920e
8a6fbd8ecd88fdcdc85a7a79488bc9b1a38663433a07e78f88ea98f7ff4ec554,1,0,1,108.00962942,1547769889,Ticket,25397c25be4cc0b87e2bc6c5ca4dbcf9ce32a102b288066a55b9ef9863bed257
d870311db479ceb9f3dee51f62a4bf91302899d0be7f1edb84209079777e920e,1,0,1,105.24322744,1546577799,Ticket,2a0846b86b7f17ed307851f05651fde3f30eb89d88d5fc3b36829c4f8f43eb5a
d4a37a61ada08e54d8324f556671aa4c38f6204c9302621378168f0d7fdae604,-1,1,1,100.95368901,1546541837,Vote,dfdb04d688d0de07aa36039368f92da84bb9f3638ba5b08d72fcd1e1c48f5dec
ad4fd116eafe57616f4e232f4d091dd57f2931135ef72ed90cac7608ab573c08,-1,1,1,103.11815481,1546488579,Vote,df143e6f9d0bc326f4f08bbffedf8349f70c3cf6e2572ad274b92dd9bff87212
6c9dbd2ed091545db16501cce9b7420604c8de2b79e02b00e90d2e65bb4d918e,1,0,1,103.11815481,1545171530,Ticket,8d9e4b235cf868ca7d7adbdd8c9832cc2e738d3d1483c385c7f1285d90d7d131
df143e6f9d0bc326f4f08bbffedf8349f70c3cf6e2572ad274b92dd9bff87212,1,0,1,103.11815481,1545171530,Ticket,ad4fd116eafe57616f4e232f4d091dd57f2931135ef72ed90cac7608ab573c08
f47f4754e91cdf5f3ab844bfd4f6242f3b54e2fe4e8cfb4b03efdca24e137f5f,-1,1,1,101.14882478,1545000520,Vote,9e488b81ea7766cd2e28329f642711a3b3df5b05e6962131b0fa5ecde9c82dc4
b68a781668518e5e8902556d8d3b4661550d1cca10238c6b24c415ea45867116,-1,1,1,101.54925935,1544738935,Vote,ff7eed04dbb9cae1b6c4053251c0f5f360c4c9c901a4cdaecdf2f42df226461c
ff7eed04dbb9cae1b6c4053251c0f5f360c4c9c901a4cdaecdf2f42df226461c,1,0,1,101.54925935,1543809486,Ticket,b68a781668518e5e8902556d8d3b4661550d1cca10238c6b24c415ea45867116
d8914b3ca6b6d476a1b2713bb0c858a0a196b5a7c98460aa95a5336e738bedd3,-1,1,1,106.13519783,1543727239,Vote,fd47e6808a054bf77cb33dac1c88e4a8cce8e45e75b224c9887b0d46a0bb2d36
fd47e6808a054bf77cb33dac1c88e4a8cce8e45e75b224c9887b0d46a0bb2d36,1,0,1,106.13519783,1541812703,Ticket,d8914b3ca6b6d476a1b2713bb0c858a0a196b5a7c98460aa95a5336e738bedd3
53f8372101764d1a7d7e3d65e238c371146b697167ac82bc99b0cca999d320a1,-1,1,1,97.68071216,1541591433,Vote,4982c16ffc6ed1175d348a23a142db7a8d83f8323f78cdb3795a64ac16ed43aa
9e488b81ea7766cd2e28329f642711a3b3df5b05e6962131b0fa5ecde9c82dc4,1,0,1,101.14882478,1541152440,Ticket,f47f4754e91cdf5f3ab844bfd4f6242f3b54e2fe4e8cfb4b03efdca24e137f5f
2b5ccede409d9bb54bd03b154db6adb888655b690848c18866ca33b6a8e1e9b8,-1,1,1,99.87644789,1540576499,Vote,d71e2f2cde56d30622c589f71a64eefd1d2d2b3b490069e3f29f6ffc825e4a28
d71e2f2cde56d30622c589f71a64eefd1d2d2b3b490069e3f29f6ffc825e4a28,1,0,1,99.87644789,1540488121,Ticket,2b5ccede409d9bb54bd03b154db6adb888655b690848c18866ca33b6a8e1e9b8
