tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,-1,5,1,0.17750854,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6,-1,6,1,0.14137942,1643431468,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2,1,474,1,0.14137942,1643428463,Regular,c81db0fd589f4333eb84f422d2f70f7eed2802a709a385911eb0f3527ae2b0a6
c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773,-1,0,1,0.13087948,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,76,1,0.13087948,1637293197,Regular,c01040a15c6bf80a70d264609e9109925a36f309731411ac87c28545eeaac773
e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415,-1,4,1,0.18364987,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,211,1,0.18364987,1637206388,Regular,e94da32b448ad59701d0848ae3a96db66b983d87ce6afa058fe8c9a482a51415
28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3,-1,9,1,0.20258373,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,50,1,0.20258373,1637121854,Regular,28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3
82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac,-1,5,1,0.20327247,1637035649,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,165,1,0.20327247,1637032249,Regular,82a03682f7a2cd88d9acd851d9d6e24877488d0b39620b4eae4b9f2b8ec8f3ac
181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02,-1,2,1,0.19404706,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,21,1,0.19404706,1636946360,Regular,181a850893809929625ea0bdc35e7aa96d1fbfc386fcb948565f5ec1ba776f02
4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6,-1,7,1,0.21240237,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,322,1,0.21240237,1636861411,Regular,4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6
32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd,-1,1,1,0.22700125,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,154,1,0.22700125,1636776081,Regular,32e3eab228b9346fbc47c54beef37a5e43642ec5ed23f95f0b5715370ac2d4bd
d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967,-1,9,1,0.21937258,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,325,1,0.21937258,1636688230,Regular,d6b9bc8578002882f1c7dc328bf34ec229daf92c37860b1c4080b676dbf4d967
206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f,-1,9,1,0.21133367,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,365,1,0.21133367,1636601710,Regular,206bb1f1b99fccec9e0a1adacbf0bcd37569f16cef799357752d0886886e600f
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,4,1,0.23192884,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,27,1,0.23192884,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846,-1,6,1,0.25195566,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,382,1,0.25195566,1636428438,Regular,792062b6461e35543d6d6c7b5f912221233ee70b31a750d3009175603f0d5846
c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f,-1,5,1,0.23288144,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,290,1,0.23288144,1636344710,Regular,c656f74bf1ec2978c940eda1744228a94aa17b943e6d85636e237ce9a548739f
e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548,-1,8,1,0.21335057,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,202,1,0.21335057,1636258182,Regular,e27829f5c05e269d45923e14275074707896a3c5a627256007cd31e6181ca548
6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d,-1,0,1,0.21710183,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,391,1,0.21710183,1636167194,Regular,6c0fa9f61bbb1da23ccc7d8cb0b31d77221b35eafcb160e19c922071c18e3f9d
257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6,-1,7,1,0.25201436,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,277,1,0.25201436,1636083169,Regular,257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6
