tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f92a159338ae69ddc8dcd5b429750124e55d3a86226e4d73983a7e8ea56b1792,-1,3,1,1.3765979,1612403240,Regular,21c9ae46dbde19604bfb9cc66498a7ac5e3c9cc250972a8abdc12570ae59a2bc
121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf,-1,16,1,1.27666058,1610871629,Regular,87d9565cd50c8f99634e4a9e0edc5e3ba93598a9d7f683f0f3820030fc4a8363
9b69737c78c48c352f9cab8d96a9fd0db94c96c4fca46aa948ae275eec10223e,-1,17,1,1.13600854,1609209992,Regular,0360c4656c18c5c2b1d107d1a1e87db86029acd2bb2c4ce7623592e7382fb1f9
bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999,-1,15,1,0.84967111,1588695362,Regular,b3f78cda7506263c47f415cd07f3268aa7bc1c1708213d8dc2bc591f127eaf4f
92e051f7949118383902149861b543cd53b59d3a66135e8b05b74b7620e762b8,-1,25,1,0.48277722,1519114536,Regular,c72f4cb7472f91c8543443c737ba0b41b8ef605db5b9da8d41bc1dcb6a4267f5
c72f4cb7472f91c8543443c737ba0b41b8ef605db5b9da8d41bc1dcb6a4267f5,1,4,1,0.48277722,1519113187,Regular,92e051f7949118383902149861b543cd53b59d3a66135e8b05b74b7620e762b8
d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed,-1,24,1,0.14155816,1517158189,Regular,a899c5a4ea8b8d12092769f384b5e7aaa6b490b749db43dd5bbcd8db477a6181
a899c5a4ea8b8d12092769f384b5e7aaa6b490b749db43dd5bbcd8db477a6181,1,13,1,0.14155816,1517156341,Regular,d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed
df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785,-1,27,1,1.04507903,1516821304,Regular,a9d4546a075c54d1527ef8edae92cc8a2ac7f330d4db8ad5fa4890aa9677c3fa
d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82,-1,21,1,1.04079861,1516817498,Regular,8e4a7fcc7ac3edc16bbc9c35f17f551c6c638a07f4f1198c544d325718fbe2a4
b3f78cda7506263c47f415cd07f3268aa7bc1c1708213d8dc2bc591f127eaf4f,1,0,1,0.84967111,1516788539,Regular,bd065ce9bfa0e1cfdb1fc7a259cd7e56e11a8040eebda9190a8429296d9b5999
a9d4546a075c54d1527ef8edae92cc8a2ac7f330d4db8ad5fa4890aa9677c3fa,1,2,1,1.04507903,1515316684,Regular,df3714bfd0a8d8a192991293b6bab89f03d493021a733d798a40e6cbb064e785
8e4a7fcc7ac3edc16bbc9c35f17f551c6c638a07f4f1198c544d325718fbe2a4,1,0,1,1.04079861,1514010604,Regular,d7ef079900ef8d2d42554c0c560afaba9adfb6c92ecc6ce549e3be61e0c63b82
d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff,-1,283,1,1.20371852,1502304228,Regular,ddd13e56feecb691fea439abd9b957a7f8428d98b78c1ef482859c52cde08d1f
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,1,1,0.137732,1498934546,Regular,e9abecad2d458050d0be68b6b2077c3478f0b108d357da3477b64f56f1ecd2bf
e9abecad2d458050d0be68b6b2077c3478f0b108d357da3477b64f56f1ecd2bf,1,2,1,0.137732,1498932525,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
ddd13e56feecb691fea439abd9b957a7f8428d98b78c1ef482859c52cde08d1f,1,0,1,1.20371852,1498879498,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
0360c4656c18c5c2b1d107d1a1e87db86029acd2bb2c4ce7623592e7382fb1f9,1,0,1,1.13600854,1498562820,Regular,9b69737c78c48c352f9cab8d96a9fd0db94c96c4fca46aa948ae275eec10223e
21c9ae46dbde19604bfb9cc66498a7ac5e3c9cc250972a8abdc12570ae59a2bc,1,0,1,1.3765979,1498245833,Regular,f92a159338ae69ddc8dcd5b429750124e55d3a86226e4d73983a7e8ea56b1792
87d9565cd50c8f99634e4a9e0edc5e3ba93598a9d7f683f0f3820030fc4a8363,1,0,1,1.27666058,1497895036,Regular,121f5a968178d5d7573b9eb3b208611e2fd40c4f5d21552d1b9333c82ca41fdf
